sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:30:22;2.06;1.84;1.41;0.83;6.67;6.65;6.53;5.97;4.36;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:32:47;2.53;2.26;1.73;1.02;8.17;8.15;8.01;7.32;5.34;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:35:13;2.35;2.10;1.62;0.97;7.80;7.78;7.65;7.03;5.18;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:37:38;2.46;2.20;1.70;1.02;8.19;8.17;8.03;7.38;5.44;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:40:04;2.12;1.90;1.46;0.88;7.07;7.05;6.93;6.37;4.70;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:42:30;2.17;1.94;1.50;0.91;7.26;7.24;7.12;6.54;4.83;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:44:56;2.35;2.10;1.62;0.97;7.75;7.73;7.60;6.96;5.12;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:47:22;2.43;2.16;1.65;0.97;7.75;7.73;7.59;6.93;5.04;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:49:48;2.58;2.29;1.74;1.00;8.05;8.03;7.88;7.16;5.17;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:52:14;2.48;2.20;1.66;0.94;7.56;7.54;7.39;6.69;4.78;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:54:39;2.37;2.11;1.60;0.93;7.41;7.39;7.26;6.59;4.76;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:57:04;2.25;2.01;1.53;0.89;7.13;7.11;6.98;6.36;4.61;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:59:30;2.32;2.07;1.57;0.91;7.33;7.31;7.18;6.53;4.73;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:01:55;2.50;2.23;1.70;1.00;7.98;7.96;7.82;7.13;5.19;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:04:20;2.57;2.29;1.72;0.98;7.86;7.83;7.69;6.95;4.98;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:06:46;2.71;2.40;1.80;1.01;8.06;8.03;7.87;7.09;5.02;0.97
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:09:11;2.61;2.32;1.74;0.99;7.91;7.89;7.74;6.99;4.99;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:11:39;2.63;2.33;1.77;1.01;8.12;8.09;7.94;7.21;5.18;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:14:04;2.44;2.17;1.65;0.95;7.63;7.60;7.46;6.78;4.90;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:16:30;2.62;2.33;1.76;1.01;8.06;8.04;7.89;7.14;5.12;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:18:55;2.39;2.13;1.60;0.92;7.35;7.33;7.19;6.51;4.67;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:21:23;2.30;2.06;1.57;0.93;7.44;7.42;7.29;6.66;4.86;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:23:48;2.59;2.32;1.78;1.06;8.51;8.49;8.35;7.64;5.61;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:26:14;1.98;1.77;1.36;0.82;6.53;6.51;6.41;5.87;4.31;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:28:39;2.59;2.31;1.76;1.02;8.20;8.18;8.03;7.32;5.31;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:31:05;2.45;2.19;1.66;0.97;7.79;7.76;7.62;6.95;5.04;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:33:31;2.41;2.15;1.63;0.95;7.60;7.58;7.44;6.77;4.90;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:35:56;2.57;2.28;1.72;0.98;7.89;7.86;7.72;6.99;5.01;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:38:23;2.71;2.41;1.82;1.04;8.34;8.31;8.15;7.39;5.30;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:40:48;2.77;2.47;1.88;1.10;8.84;8.81;8.66;7.90;5.74;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:43:14;2.60;2.32;1.77;1.05;8.42;8.39;8.25;7.54;5.51;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:45:39;2.28;2.04;1.56;0.92;7.36;7.34;7.21;6.59;4.81;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:48:05;2.46;2.19;1.67;0.98;7.83;7.81;7.67;6.99;5.08;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:50:30;2.62;2.34;1.79;1.06;8.48;8.45;8.31;7.59;5.55;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:52:55;2.50;2.23;1.70;1.01;8.09;8.07;7.93;7.25;5.30;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:55:21;2.32;2.07;1.57;0.91;7.29;7.27;7.13;6.49;4.69;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T08:57:46;2.48;2.20;1.67;0.97;7.73;7.71;7.57;6.88;4.96;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:00:12;2.29;2.04;1.56;0.91;7.30;7.28;7.15;6.52;4.73;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:02:39;2.24;2.00;1.53;0.90;7.25;7.23;7.10;6.49;4.74;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:05:05;2.13;1.90;1.46;0.87;6.93;6.92;6.80;6.22;4.55;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:07:32;2.11;1.88;1.44;0.85;6.83;6.81;6.69;6.12;4.47;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:09:57;2.52;2.24;1.70;0.97;7.81;7.79;7.65;6.94;4.99;0.97
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:12:23;2.50;2.22;1.67;0.94;7.54;7.52;7.37;6.65;4.73;0.98
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:14:49;2.56;2.27;1.70;0.96;7.68;7.66;7.51;6.77;4.82;0.97
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:17:14;2.29;2.03;1.52;0.85;6.83;6.80;6.67;6.01;4.26;0.97
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:19:40;2.31;2.05;1.54;0.87;6.97;6.95;6.81;6.15;4.38;0.97
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:22:05;2.60;2.31;1.76;1.02;8.15;8.13;7.98;7.25;5.24;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:24:31;2.49;2.22;1.68;0.97;7.77;7.75;7.61;6.91;4.99;0.96
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:26:56;2.39;2.13;1.62;0.95;7.62;7.60;7.47;6.81;4.95;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:29:22;2.39;2.13;1.61;0.94;7.51;7.49;7.35;6.69;4.84;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:31:48;2.93;2.60;1.96;1.12;8.95;8.92;8.75;7.92;5.67;0.97
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:34:13;3.12;2.77;2.08;1.17;9.34;9.31;9.13;8.23;5.84;0.98
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:36:38;2.77;2.45;1.84;1.03;8.26;8.23;8.07;7.27;5.16;0.97
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:39:08;3.04;2.69;2.00;1.10;8.84;8.81;8.63;7.74;5.43;0.98
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:41:34;3.04;2.69;2.00;1.10;8.80;8.77;8.58;7.69;5.39;0.98
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:44:00;2.62;2.32;1.74;0.96;7.73;7.70;7.55;6.79;4.79;0.97
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:46:25;3.10;2.77;2.11;1.24;9.93;9.91;9.73;8.88;6.46;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:48:54;2.84;2.55;1.98;1.22;9.77;9.74;9.59;8.85;6.59;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:51:21;3.03;2.72;2.13;1.33;10.66;10.63;10.47;9.70;7.28;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:53:49;3.49;3.17;2.54;1.68;13.47;13.44;13.28;12.45;9.58;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:56:15;2.82;2.59;2.13;1.49;11.93;11.91;11.79;11.18;8.79;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T09:58:42;2.86;2.62;2.15;1.49;11.91;11.88;11.76;11.13;8.72;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:01:07;3.46;3.18;2.62;1.84;14.74;14.72;14.57;13.83;10.89;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:03:35;2.48;2.30;1.95;1.44;11.53;11.51;11.42;10.94;8.77;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:06:03;2.30;2.14;1.82;1.36;10.86;10.85;10.76;10.33;8.31;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:08:29;2.78;2.60;2.25;1.73;13.83;13.81;13.72;13.24;10.75;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:10:54;2.62;2.48;2.19;1.74;13.95;13.93;13.85;13.45;11.04;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:13:21;1.83;1.74;1.56;1.27;10.14;10.13;10.08;9.82;8.11;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:15:52;2.00;1.90;1.69;1.35;10.81;10.80;10.75;10.45;8.60;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:18:17;2.20;2.07;1.82;1.44;11.49;11.48;11.41;11.06;9.05;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:20:43;2.18;2.06;1.84;1.49;11.89;11.88;11.82;11.51;9.49;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:23:09;2.41;2.29;2.06;1.69;13.48;13.46;13.40;13.07;10.81;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:25:35;2.73;2.61;2.38;1.98;15.84;15.83;15.76;15.42;12.83;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:28:01;2.51;2.43;2.26;1.94;15.50;15.49;15.44;15.18;12.73;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:30:28;2.41;2.35;2.22;1.96;15.66;15.66;15.62;15.41;13.01;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:35:30;1.99;1.95;1.86;1.66;13.28;13.27;13.24;13.09;11.08;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:37:56;2.34;2.29;2.18;1.93;15.42;15.42;15.38;15.19;12.84;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:40:23;2.43;2.37;2.26;2.00;16.01;16.00;15.96;15.77;13.33;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:43:02;1.74;1.70;1.60;1.41;11.26;11.26;11.23;11.07;9.34;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:45:28;1.76;1.71;1.60;1.39;11.14;11.14;11.10;10.94;9.20;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:47:53;2.10;2.02;1.87;1.59;12.71;12.70;12.65;12.42;10.39;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:50:19;2.07;2.00;1.86;1.60;12.79;12.78;12.74;12.52;10.50;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:52:45;1.64;1.59;1.48;1.27;10.19;10.18;10.15;9.98;8.37;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:55:13;1.69;1.63;1.50;1.28;10.24;10.23;10.20;10.01;8.37;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T10:57:43;1.54;1.48;1.37;1.16;9.25;9.25;9.21;9.04;7.55;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:00:12;1.61;1.53;1.40;1.16;9.29;9.28;9.24;9.04;7.51;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:02:44;1.99;1.90;1.71;1.41;11.26;11.25;11.20;10.93;9.06;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:05:11;2.09;1.99;1.78;1.44;11.50;11.49;11.44;11.14;9.19;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:07:37;2.33;2.19;1.92;1.50;12.02;12.00;11.93;11.55;9.44;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:10:06;1.77;1.66;1.44;1.11;8.90;8.89;8.83;8.53;6.94;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:12:34;1.66;1.55;1.33;1.00;8.02;8.01;7.95;7.64;6.17;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:15:01;1.67;1.56;1.34;1.01;8.07;8.06;8.00;7.69;6.21;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:17:29;2.08;1.93;1.63;1.20;9.62;9.60;9.52;9.12;7.30;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:19:57;1.93;1.80;1.55;1.18;9.46;9.44;9.38;9.04;7.32;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:22:22;1.74;1.63;1.41;1.07;8.59;8.58;8.52;8.21;6.66;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:27:40;1.61;1.50;1.29;0.98;7.85;7.84;7.78;7.50;6.07;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:32:43;1.62;1.51;1.31;1.00;8.02;8.01;7.96;7.67;6.22;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:38:03;1.57;1.47;1.28;0.99;7.88;7.87;7.81;7.55;6.14;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:40:29;1.84;1.73;1.50;1.17;9.33;9.32;9.25;8.95;7.29;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:42:54;1.86;1.75;1.54;1.21;9.65;9.64;9.58;9.29;7.59;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:45:20;2.10;1.98;1.76;1.40;11.20;11.19;11.12;10.80;8.87;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:48:04;1.72;1.64;1.50;1.25;9.97;9.96;9.92;9.71;8.07;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:50:32;1.65;1.58;1.44;1.21;9.67;9.66;9.62;9.42;7.85;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:55:37;1.30;1.24;1.14;0.96;7.65;7.64;7.61;7.46;6.21;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T11:58:17;1.49;1.44;1.33;1.14;9.10;9.10;9.07;8.90;7.46;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:00:43;1.28;1.24;1.14;0.97;7.77;7.77;7.74;7.60;6.36;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:03:08;1.36;1.31;1.21;1.03;8.26;8.25;8.22;8.07;6.75;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:05:43;1.42;1.36;1.26;1.07;8.54;8.54;8.51;8.35;6.98;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:08:10;1.45;1.39;1.28;1.08;8.61;8.60;8.57;8.40;7.00;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:10:46;1.42;1.35;1.23;1.02;8.13;8.13;8.09;7.91;6.57;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:13:12;1.48;1.41;1.27;1.04;8.34;8.34;8.30;8.10;6.70;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:18:22;1.42;1.35;1.22;1.00;8.00;7.99;7.96;7.76;6.43;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:20:48;1.62;1.54;1.38;1.13;9.01;9.00;8.96;8.73;7.21;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:23:14;1.65;1.56;1.39;1.12;8.92;8.92;8.87;8.62;7.10;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:25:40;1.39;1.32;1.18;0.96;7.69;7.68;7.65;7.45;6.15;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:28:05;1.62;1.53;1.35;1.07;8.54;8.53;8.48;8.23;6.75;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:30:31;1.37;1.29;1.13;0.89;7.11;7.10;7.06;6.84;5.59;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:32:56;3.36;3.15;2.73;2.11;16.87;16.85;16.74;16.17;13.15;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:35:22;4.88;4.61;4.07;3.24;25.86;25.84;25.69;24.94;20.46;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:37:51;2.65;2.50;2.21;1.76;14.08;14.07;13.99;13.58;11.15;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:40:18;3.15;2.98;2.65;2.14;17.07;17.05;16.96;16.50;13.59;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:42:45;3.24;3.07;2.75;2.23;17.86;17.84;17.75;17.29;14.27;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:45:10;2.73;2.63;2.42;2.06;16.42;16.41;16.35;16.04;13.40;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:47:39;2.28;2.20;2.03;1.72;13.76;13.75;13.70;13.44;11.24;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:50:05;2.31;2.23;2.07;1.78;14.21;14.20;14.16;13.91;11.66;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:52:32;1.57;1.51;1.40;1.19;9.48;9.47;9.44;9.26;7.74;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T12:54:57;1.47;1.41;1.30;1.10;8.77;8.76;8.73;8.56;7.15;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:00:21;1.09;1.04;0.96;0.81;6.45;6.45;6.42;6.29;5.25;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:02:54;1.32;1.26;1.14;0.94;7.52;7.51;7.48;7.30;6.06;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:07:49;1.37;1.27;1.09;0.82;6.57;6.56;6.51;6.26;5.05;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:10:15;1.45;1.35;1.15;0.86;6.91;6.91;6.85;6.59;5.31;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:12:40;1.36;1.26;1.07;0.80;6.37;6.36;6.31;6.06;4.87;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:15:06;1.59;1.47;1.25;0.92;7.34;7.33;7.27;6.96;5.58;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:17:31;1.41;1.31;1.11;0.83;6.63;6.62;6.57;6.30;5.06;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:19:57;1.67;1.56;1.33;0.99;7.90;7.89;7.83;7.51;6.04;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:22:22;1.37;1.28;1.10;0.84;6.75;6.75;6.70;6.46;5.24;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:24:47;1.34;1.25;1.08;0.82;6.55;6.54;6.49;6.25;5.06;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:27:13;1.55;1.44;1.23;0.91;7.32;7.31;7.25;6.96;5.60;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:29:38;1.46;1.36;1.16;0.87;6.92;6.91;6.86;6.59;5.30;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:32:03;1.46;1.36;1.17;0.88;7.06;7.06;7.00;6.74;5.44;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:34:30;1.23;1.15;1.00;0.77;6.14;6.13;6.09;5.88;4.77;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:36:56;1.31;1.23;1.08;0.85;6.77;6.76;6.72;6.50;5.31;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:39:21;1.22;1.15;1.01;0.80;6.39;6.38;6.35;6.15;5.04;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:41:48;1.39;1.30;1.12;0.86;6.91;6.91;6.86;6.62;5.38;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:44:15;1.37;1.28;1.10;0.84;6.73;6.72;6.68;6.44;5.22;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:46:40;1.27;1.19;1.02;0.78;6.23;6.22;6.18;5.96;4.82;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:49:05;1.34;1.25;1.09;0.83;6.67;6.67;6.62;6.39;5.19;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:51:31;1.41;1.32;1.13;0.86;6.90;6.89;6.84;6.59;5.34;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:53:56;1.33;1.25;1.07;0.82;6.54;6.53;6.48;6.25;5.06;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:56:21;1.33;1.23;1.06;0.79;6.35;6.34;6.30;6.05;4.88;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T13:58:47;1.37;1.27;1.09;0.81;6.51;6.50;6.45;6.20;4.99;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:01:12;1.53;1.43;1.22;0.92;7.33;7.33;7.27;6.99;5.63;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:03:37;1.38;1.28;1.09;0.82;6.54;6.54;6.48;6.23;5.01;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:06:03;1.43;1.33;1.13;0.84;6.73;6.72;6.67;6.40;5.14;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:08:28;1.41;1.31;1.12;0.84;6.75;6.74;6.69;6.43;5.19;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:10:54;1.52;1.42;1.22;0.93;7.40;7.39;7.34;7.06;5.71;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:13:22;1.34;1.26;1.10;0.86;6.88;6.87;6.83;6.61;5.40;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:15:48;1.26;1.19;1.06;0.84;6.75;6.75;6.71;6.52;5.35;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:18:14;1.51;1.42;1.26;1.00;7.96;7.95;7.90;7.67;6.29;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:20:39;1.46;1.39;1.24;1.00;7.96;7.95;7.91;7.70;6.34;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:23:04;1.53;1.46;1.31;1.08;8.60;8.59;8.55;8.34;6.90;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:25:30;1.54;1.48;1.35;1.13;9.05;9.04;9.01;8.82;7.35;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:27:55;1.49;1.44;1.33;1.15;9.15;9.14;9.11;8.96;7.51;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:30:20;1.37;1.33;1.24;1.08;8.63;8.62;8.60;8.46;7.11;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:32:45;1.17;1.14;1.07;0.94;7.53;7.53;7.51;7.40;6.24;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:35:12;1.16;1.14;1.08;0.96;7.67;7.67;7.65;7.56;6.39;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:37:38;1.09;1.07;1.02;0.91;7.28;7.28;7.27;7.18;6.08;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:40:03;1.10;1.08;1.05;0.95;7.55;7.55;7.54;7.46;6.34;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:42:30;1.05;1.04;1.01;0.93;7.40;7.40;7.39;7.33;6.25;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:44:56;1.11;1.10;1.07;0.98;7.86;7.86;7.85;7.79;6.64;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:47:21;1.13;1.11;1.06;0.96;7.67;7.66;7.65;7.57;6.43;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:49:46;1.00;0.98;0.94;0.85;6.76;6.76;6.74;6.67;5.66;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:52:12;1.04;1.02;0.98;0.87;6.98;6.97;6.96;6.88;5.83;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:54:38;1.11;1.08;1.03;0.92;7.36;7.36;7.35;7.26;6.14;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:57:03;1.16;1.13;1.07;0.95;7.56;7.55;7.54;7.44;6.28;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T14:59:29;1.15;1.13;1.07;0.95;7.57;7.56;7.55;7.45;6.30;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T15:01:54;1.07;1.05;1.00;0.88;7.05;7.04;7.03;6.94;5.86;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T15:04:20;1.11;1.08;1.01;0.89;7.09;7.09;7.07;6.96;5.87;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T15:06:45;1.31;1.26;1.18;1.02;8.16;8.15;8.13;8.00;6.72;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T15:09:10;1.29;1.24;1.14;0.96;7.71;7.70;7.67;7.52;6.28;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T15:11:41;1.16;1.11;1.01;0.84;6.69;6.69;6.66;6.51;5.41;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T15:14:06;1.41;1.34;1.20;0.98;7.86;7.85;7.81;7.62;6.30;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T15:16:32;1.30;1.24;1.11;0.90;7.22;7.21;7.18;6.99;5.78;0.69
