sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:49:31;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:51:58;12.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:54:26;12.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:56:53;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:59:19;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:01:47;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:04:14;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:06:41;12.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:09:08;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:11:38;12.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:14:19;12.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:16:46;12.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:19:13;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:21:39;12.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:24:07;12.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:26:33;12.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:29:03;12.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:31:30;12.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:33:56;12.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:36:23;12.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:38:50;12.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:41:20;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:44:05;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:46:32;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:48:59;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:51:26;11.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:53:52;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:56:19;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T16:58:46;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:01:14;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:03:41;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:06:08;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:08:35;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:11:05;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:13:34;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:16:02;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:18:31;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:20:57;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:23:24;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:25:52;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:28:19;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:30:46;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:33:12;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:35:39;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:38:06;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:40:52;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:43:24;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:45:51;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:48:19;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:50:46;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:53:13;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:55:40;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T17:58:06;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:00:34;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:03:00;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:05:27;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:07:54;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:10:21;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:12:47;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:15:14;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:17:42;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:20:11;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:22:42;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:25:09;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:27:40;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:30:09;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:32:37;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:35:04;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:37:32;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:39:59;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:42:26;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:44:53;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:47:20;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:49:47;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:52:15;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:54:41;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:57:08;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T18:59:35;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:02:02;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:04:29;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:06:56;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:09:23;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:11:49;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:14:17;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:16:43;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:19:10;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:21:37;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:24:04;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:26:35;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:29:03;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:31:30;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:33:57;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:36:25;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:38:51;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:41:18;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:43:45;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:46:11;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:48:38;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:51:06;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:53:34;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:56:00;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T19:58:27;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:00:54;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:03:20;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:05:47;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:08:14;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:10:41;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:13:07;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:15:37;11.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:18:04;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:20:37;11.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:23:07;11.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:25:35;11.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:28:02;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:30:28;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:32:55;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:35:22;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:37:49;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:40:15;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:42:42;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:45:09;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:47:36;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:50:04;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:52:34;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:55:02;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T20:57:33;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:00:00;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:02:27;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:04:53;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:07:20;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:09:47;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:12:14;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:14:41;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:17:08;11.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:19:35;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:22:04;11.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:24:31;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:26:58;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:29:24;12.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:31:51;12.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:34:21;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:36:49;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:39:16;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:41:43;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:44:09;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:46:36;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:49:09;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:51:40;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:54:07;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:56:37;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T21:59:04;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:01:31;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:03:59;12.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:06:26;12.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:08:53;12.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:11:20;12.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:13:50;12.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:16:17;12.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:18:44;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:21:11;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:23:38;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:26:04;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:28:31;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:30:59;11.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:33:26;11.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:35:54;11.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:38:21;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:40:48;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:43:15;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:45:42;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:48:09;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:50:35;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:53:02;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:55:29;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T22:57:55;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:00:26;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:02:57;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:05:25;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:07:57;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:10:27;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:12:55;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:15:24;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:17:52;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:20:19;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:22:47;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:25:14;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:27:41;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:30:08;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:32:35;11.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:35:02;11.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:37:38;11.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:40:07;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:42:34;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:45:01;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:47:28;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:49:55;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:52:22;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:54:49;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:57:15;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T23:59:42;11.50
