sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-11-19T07:04:08;33082.02;31623.39;24330.26;14486.43;117132.40;116850.20;115028.98;106082.32;81729.41;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T07:06:35;33043.94;31586.60;24299.86;14465.14;116961.16;116679.23;114859.61;105920.99;81597.89;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T07:09:01;33297.71;31821.34;24439.52;14486.12;117147.73;116862.34;115019.43;105968.27;81492.80;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T07:11:40;33672.54;32166.91;24638.78;14503.60;117316.59;117025.86;115147.16;105923.13;81227.77;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T07:14:07;33053.26;31592.35;24287.77;14432.88;116707.09;116424.55;114600.65;105641.81;81325.73;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T07:16:33;32649.11;31220.72;24078.80;14425.30;116614.01;116337.39;114553.25;105786.27;81702.98;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T07:19:00;32299.60;30894.70;23870.19;14365.24;116110.94;115838.64;114083.37;105456.24;81594.69;0.77
78624;SPS30;67944;0.000;0.000;2023-11-19T07:21:26;33138.04;31672.17;24342.80;14455.93;116896.14;116612.69;114782.68;105794.05;81420.92;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T07:23:53;32019.39;30634.69;23711.20;14332.89;115832.40;115563.82;113833.30;105325.98;81636.18;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T07:26:19;32306.14;30900.94;23874.92;14367.95;116132.83;115860.49;114104.82;105475.84;81609.56;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T07:28:45;33118.95;31655.14;24336.14;14461.76;116940.61;116657.50;114830.02;105853.46;81489.00;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T07:31:10;33289.77;31813.73;24433.52;14482.32;117117.04;116831.70;114989.20;105940.02;81470.52;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T07:33:36;33172.80;31704.95;24365.70;14466.06;116978.95;116695.13;114862.68;105862.16;81465.41;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T07:36:02;33158.64;31691.33;24354.85;14459.02;116922.20;116638.48;114806.70;105809.62;81423.61;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T07:38:27;33207.93;31736.81;24381.29;14461.77;116948.00;116663.58;114827.16;105807.55;81392.46;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T07:40:53;33994.45;32465.76;24822.30;14542.40;117649.48;117354.52;115447.52;106086.66;81193.37;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T07:43:19;35813.51;34151.84;25843.46;14731.11;119289.56;118970.23;116900.32;106751.23;80751.08;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T07:45:44;36361.23;34656.78;26134.55;14756.51;119535.21;119208.08;117085.87;106684.13;80362.74;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T07:48:11;36065.18;34381.95;25965.78;14720.84;119229.16;118905.92;116809.70;106533.83;80394.46;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T07:50:38;35763.51;34103.58;25803.95;14703.98;119071.15;118752.18;116684.48;106546.35;80585.05;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T07:53:06;35905.59;34234.93;25881.63;14714.73;119167.77;118846.84;116765.99;106564.36;80518.12;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T07:55:32;35864.65;34195.34;25848.79;14691.56;118981.36;118660.70;116581.55;106388.44;80374.35;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T07:57:58;35706.79;34049.48;25763.00;14680.61;118881.95;118563.48;116499.04;106376.98;80456.86;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T08:00:23;35635.00;33983.46;25725.79;14679.08;118863.98;118546.56;116489.16;106401.08;80522.38;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T08:02:49;35836.99;34169.69;25833.18;14688.52;118955.13;118634.84;116558.17;106376.96;80379.75;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T08:05:14;35715.62;34058.83;25774.88;14694.81;118994.82;118676.43;116612.58;106493.17;80562.59;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T08:07:40;35920.55;34247.61;25882.98;14702.76;119074.49;118753.16;116669.58;106454.88;80404.70;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T08:10:06;36100.62;34414.23;25982.30;14718.06;119210.07;118886.27;116786.21;106491.84;80333.39;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T08:12:35;36051.55;34370.05;25962.54;14727.90;119283.81;118960.88;116866.75;106600.92;80466.62;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T08:15:01;36019.55;34340.00;25942.29;14720.19;119220.26;118897.69;116805.99;106551.87;80438.73;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T08:17:27;36780.77;35044.21;26361.40;14783.41;119782.20;119449.20;117287.69;106696.05;80125.76;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T08:19:53;36771.71;35035.23;26352.89;14775.90;119722.13;119389.19;117227.79;106636.88;80074.60;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T08:22:18;36820.61;35079.92;26376.48;14773.57;119707.71;119373.99;117207.46;106591.77;80002.55;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T08:24:44;36871.44;35128.32;26412.72;14793.63;119870.38;119536.20;117366.63;106736.12;80110.34;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T08:27:09;36751.04;35018.40;26355.21;14800.47;119914.45;119582.14;117425.37;106856.43;80296.52;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T08:29:35;36930.13;35184.12;26454.00;14815.69;120049.42;119714.69;117541.51;106893.34;80225.73;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T08:32:01;37435.54;35649.89;26721.63;14837.27;120261.44;119919.48;117697.86;106815.64;79852.31;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T08:34:28;37160.79;35397.27;26579.71;14832.40;120200.33;119862.41;117667.83;106916.20;80111.02;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T08:36:53;37058.79;35302.30;26519.89;14816.90;120069.52;119732.91;117546.95;106837.12;80095.88;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T08:39:19;37456.45;35668.77;26730.39;14833.73;120235.20;119892.87;117668.77;106774.73;79800.86;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T08:41:46;37070.31;35311.33;26516.43;14799.04;119929.43;119592.35;117403.40;106679.30;79938.32;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T08:44:13;36879.39;35136.52;26422.17;14804.02;119953.07;119618.93;117449.66;106820.35;80186.07;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T08:46:38;36841.98;35101.99;26402.06;14801.84;119932.82;119599.20;117433.43;106821.18;80209.02;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T08:49:05;37171.13;35405.20;26575.53;14814.31;120058.34;119719.99;117522.51;106757.05;79952.89;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T08:51:31;37429.35;35642.18;26706.35;14813.96;120076.77;119734.58;117511.15;106620.60;79669.70;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T08:53:56;37133.74;35370.76;26555.87;14812.98;120044.79;119706.95;117513.09;106765.09;79982.70;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T08:56:22;37839.43;36022.27;26936.46;14856.33;120445.16;120097.45;117837.27;106768.94;79568.58;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T08:58:48;37201.34;35434.91;26602.80;14837.23;120241.83;119903.37;117705.20;106936.32;80106.23;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T09:01:13;37654.04;35851.57;26839.22;14850.22;120381.63;120036.62;117794.41;106812.77;79720.21;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T09:03:39;37047.08;35291.32;26512.49;14814.09;120046.37;119709.87;117524.80;106819.27;80085.75;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T09:06:05;37464.62;35676.01;26732.95;14830.68;120211.77;119869.27;117644.05;106744.56;79767.23;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T09:08:31;37300.54;35524.18;26642.36;14816.57;120086.85;119746.59;117536.37;106709.40;79830.77;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T09:10:56;37367.40;35585.98;26678.82;14821.45;120130.83;119789.66;117573.23;106716.27;79797.75;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T09:13:22;37272.84;35498.47;26626.61;14813.32;120058.87;119718.99;117511.20;106696.04;79834.42;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T09:15:48;37231.17;35461.15;26611.00;14823.93;120139.23;119800.13;117597.61;106807.80;79965.80;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T09:18:13;36814.60;35076.85;26388.09;14801.70;119929.45;119596.23;117433.20;106834.10;80237.56;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T09:20:39;37104.07;35342.41;26534.17;14800.22;119941.56;119604.00;117411.79;106671.92;79911.30;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T09:23:05;33291.63;31812.58;24417.36;14449.50;116857.98;116572.13;114726.05;105659.98;81201.96;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T09:25:31;34200.40;32654.09;24922.52;14534.20;117601.71;117303.56;115375.10;105910.56;80903.25;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T09:27:57;35743.85;34086.00;25796.77;14709.34;119111.88;118793.27;116728.10;106602.09;80649.91;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T09:30:22;36560.93;34840.03;26235.54;14755.91;119546.90;119216.80;117074.48;106575.82;80141.08;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T09:32:48;36536.80;34818.92;26229.55;14767.89;119639.56;119309.98;117171.32;106690.18;80264.57;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T09:35:13;36886.83;35141.63;26415.61;14784.19;119797.04;119462.48;117290.39;106647.83;80016.89;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T09:37:40;36517.73;34802.01;26223.44;14774.73;119692.02;119362.82;117226.80;106758.21;80340.85;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T09:40:06;37601.71;35800.71;26795.68;14817.59;120119.64;119774.92;117534.60;106562.39;79512.05;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T09:42:38;37214.07;35444.07;26594.13;14808.19;120013.52;119674.43;117472.00;106682.80;79856.55;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T09:45:12;37811.63;35997.68;26927.97;14867.10;120527.96;120180.84;117924.57;106874.94;79686.27;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T09:47:42;38211.27;36367.52;27148.78;14901.78;120834.69;120482.12;118189.33;106963.21;79533.98;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T09:50:10;37880.98;36062.78;26971.76;14883.63;120664.21;120316.30;118054.77;106979.64;79745.23;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T09:52:42;37528.43;35736.16;26774.84;14848.95;120361.35;120018.17;117788.43;106866.98;79846.36;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T09:55:08;36953.94;35206.73;26470.67;14824.53;120121.21;119786.24;117611.61;106956.21;80271.70;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T09:57:34;37194.84;35428.47;26596.61;14831.69;120197.55;119859.10;117661.04;106892.56;80068.30;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T10:00:03;37427.69;35642.73;26717.94;14837.83;120265.20;119923.37;117702.57;106824.45;79865.37;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T10:02:33;37656.41;35854.21;26843.26;14855.66;120424.83;120079.86;117837.96;106857.87;79761.86;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T10:05:04;37249.05;35477.09;26617.27;14818.53;120098.10;119758.66;117553.80;106752.69;79902.59;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T10:07:32;37844.53;36026.36;26935.50;14849.52;120391.85;120043.96;117782.57;106708.45;79507.79;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T10:09:59;37101.45;35340.47;26535.55;14805.41;119982.32;119644.91;117453.49;106717.41;79956.29;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T10:12:26;36958.81;35208.82;26458.86;14797.11;119905.07;119569.63;117391.66;106720.57;80043.76;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T10:14:53;36876.40;35133.13;26416.79;14796.60;119894.21;119559.98;117390.23;106758.76;80129.00;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T10:17:22;36742.84;35009.41;26342.30;14783.69;119781.29;119448.88;117291.20;106718.06;80169.21;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T10:19:54;35310.93;33682.71;25541.57;14641.05;118536.91;118223.77;116194.95;106245.14;80565.30;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T10:22:20;35842.94;34174.86;25834.47;14685.20;118929.41;118608.98;116531.38;106345.65;80346.34;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T10:24:47;35870.65;34202.05;25859.06;14705.43;119091.48;118770.91;116692.61;106503.35;80480.52;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T10:27:13;37053.50;35295.57;26505.98;14795.35;119898.92;119562.05;117374.40;106656.63;79926.63;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T10:29:39;36725.16;34992.85;26331.28;14779.74;119748.58;119416.36;117260.05;106693.54;80156.27;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T10:32:05;36493.48;34778.00;26200.58;14754.47;119530.01;119200.87;117065.18;106598.45;80202.63;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T10:34:31;36645.85;34919.49;26287.65;14773.23;119690.70;119359.57;117210.54;106679.23;80189.55;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T10:36:56;36291.20;34591.38;26092.34;14743.70;119428.26;119102.01;116985.49;106611.38;80334.73;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T10:39:22;36498.53;34782.68;26203.39;14754.95;119534.20;119205.02;117068.86;106599.91;80201.02;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T10:41:49;37172.59;35404.44;26563.70;14790.17;119867.81;119529.10;117328.96;106551.02;79755.27;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T10:44:33;36998.89;35244.15;26470.49;14780.39;119776.30;119440.02;117256.32;106557.68;79864.45;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T10:47:01;36540.02;34817.24;26203.30;14714.37;119217.13;118886.71;116742.21;106233.41;79826.44;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T10:49:26;36946.43;35196.07;26444.28;14781.18;119778.23;119442.74;117264.36;106591.50;79927.81;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T10:51:52;36625.64;34900.80;26276.61;14771.72;119677.13;119346.29;117199.12;106676.86;80199.26;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T10:54:18;36635.81;34908.76;26273.56;14755.97;119553.52;119222.30;117072.50;106537.64;80060.27;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T10:56:44;36663.74;34934.71;26289.58;14759.53;119583.93;119252.35;117100.09;106553.44;80058.84;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T10:59:13;36912.17;35163.43;26419.75;14767.46;119667.05;119331.89;117155.54;106492.55;79853.60;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T11:01:43;36755.15;35016.79;26325.02;14738.53;119425.58;119092.33;116928.73;106327.63;79789.05;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T11:04:14;36941.15;35189.64;26432.13;14763.01;119634.26;119298.61;117118.88;106439.70;79785.96;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T11:06:40;36727.59;34991.66;26312.03;14740.42;119438.30;119105.46;116944.83;106357.99;79834.36;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T11:09:07;36993.19;35238.52;26465.17;14775.74;119739.08;119402.81;117219.21;106521.05;79832.85;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T11:11:39;37415.13;35632.59;26719.88;14853.78;120390.11;120048.70;117830.83;106966.55;80008.52;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T11:14:05;37254.94;35488.06;26653.68;14882.69;120605.31;120266.70;118067.88;107295.20;80417.25;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T11:16:34;36907.16;35168.92;26477.69;14883.55;120583.45;120250.05;118086.20;107482.21;80801.75;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T11:19:06;37170.59;35412.09;26619.58;14899.38;120730.20;120393.11;118204.45;107480.71;80644.37;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T11:21:34;36905.23;35168.00;26481.89;14893.48;120661.70;120328.46;118165.83;107567.63;80884.46;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T11:30:10;36863.88;35128.36;26450.76;14874.00;120504.51;120171.62;118011.11;107423.42;80771.23;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T11:32:51;36805.13;35073.73;26416.72;14865.87;120435.45;120103.31;117947.87;107384.63;80768.96;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T11:38:21;36230.65;34544.25;26112.26;14840.88;120190.80;119866.85;117766.43;107469.01;81189.66;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T11:43:47;36445.29;34744.83;26242.52;14881.90;120532.42;120205.85;118088.17;107706.85;81289.75;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T11:49:00;35921.19;34261.00;25960.07;14850.10;120238.16;119918.94;117850.52;107707.32;81600.48;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T11:54:10;36467.59;34763.01;26240.13;14855.60;120326.59;119999.33;117876.69;107471.77;81052.04;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T11:56:39;36236.46;34551.71;26127.88;14865.19;120383.30;120059.62;117961.13;107672.73;81380.79;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T11:59:08;36166.88;34489.91;26105.07;14889.17;120566.99;120244.69;118155.67;107912.62;81651.10;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T12:02:02;36496.03;34795.19;26291.00;14925.54;120881.27;120554.61;118436.33;108051.75;81589.10;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T12:04:28;36258.81;34576.18;26163.03;14910.92;120746.27;120422.92;118326.92;108050.01;81727.88;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T12:09:36;35948.78;34289.10;25990.69;14882.00;120492.34;120173.20;118105.30;107964.30;81829.58;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T12:17:36;36563.79;34856.04;26317.31;14910.07;120764.69;120436.79;118310.12;107885.21;81389.94;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T12:20:05;36152.97;34476.72;26095.44;14884.23;120526.77;120204.59;118116.44;107877.73;81626.01;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T12:22:43;35853.47;34200.89;25937.97;14873.61;120418.27;120100.44;118041.23;107942.26;81864.95;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T12:25:11;35894.59;34238.32;25957.00;14870.11;120394.01;120075.51;118011.81;107891.25;81791.88;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T12:27:42;35997.19;34332.11;26006.74;14865.66;120367.34;120047.23;117972.79;107800.41;81644.39;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T12:30:09;35989.84;34324.70;25998.97;14857.91;120305.54;119985.42;117910.91;107738.31;81589.45;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T12:32:41;35675.17;34036.23;25841.52;14862.10;120312.71;119997.36;117954.83;107936.52;81965.05;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T12:35:09;35638.07;34000.37;25811.86;14841.30;120145.41;119830.30;117789.36;107778.87;81836.43;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T12:37:41;36203.46;34521.13;26109.48;14862.02;120355.52;120032.27;117936.79;107662.80;81390.86;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T12:40:12;35836.93;34182.61;25910.97;14837.89;120134.77;119816.64;117755.41;107647.04;81592.77;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T12:42:45;35851.68;34196.84;25922.68;14846.02;120200.24;119882.02;117820.14;107708.61;81642.87;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T12:45:11;35441.20;33818.47;25704.86;14827.63;120021.23;119708.85;117686.23;107764.36;81939.13;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T12:47:38;35677.55;34036.97;25834.08;14845.50;120181.80;119866.16;117821.69;107794.16;81827.66;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T12:50:05;35524.36;33894.63;25745.98;14825.58;120011.84;119698.20;117667.02;107703.89;81832.16;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T12:52:32;35667.60;34026.21;25819.27;14826.77;120033.02;119717.26;117671.86;107640.00;81686.31;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T12:54:57;35936.68;34273.39;25956.97;14829.07;120073.33;119753.61;117681.45;107520.52;81412.91;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T12:57:36;35465.11;33839.60;25712.01;14818.06;119947.59;119634.71;117608.73;107670.58;81835.43;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:00:03;35854.09;34196.71;25909.80;14818.95;119986.61;119667.95;117603.04;107477.12;81420.34;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:02:45;35718.48;34072.02;25839.74;14816.52;119956.26;119639.61;117588.04;107526.55;81547.86;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T13:05:21;35650.01;34007.75;25796.44;14800.07;119820.77;119504.88;117458.48;107422.12;81488.64;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:07:47;36207.82;34523.00;26098.88;14837.43;120161.68;119838.04;117739.54;107451.48;81186.44;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:10:12;35950.98;34285.60;25958.70;14818.46;119990.73;119670.61;117595.92;107422.91;81311.21;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:12:38;36124.30;34445.22;26049.79;14824.54;120052.99;119730.39;117638.95;107385.02;81172.42;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:15:04;35659.78;34016.58;25800.59;14798.53;119809.40;119493.34;117445.81;107403.96;81465.52;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:17:30;35567.22;33930.94;25749.51;14790.61;119739.23;119424.45;117385.37;107384.46;81501.70;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T13:19:56;35855.10;34197.52;25909.63;14817.65;119976.45;119657.77;117592.62;107465.59;81408.75;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:22:22;35903.96;34242.76;25936.78;14822.17;120016.13;119696.77;117627.19;107478.73;81392.36;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:24:47;36062.88;34390.20;26026.82;14840.25;120172.02;119850.55;117766.92;107550.35;81366.69;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:27:13;35871.96;34215.42;25932.72;14845.54;120198.07;119879.55;117815.58;107693.98;81616.88;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T13:29:38;36196.78;34514.60;26103.70;14857.44;120318.79;119995.59;117900.29;107627.31;81360.91;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:32:04;35996.05;34327.57;25985.13;14825.30;120048.48;119727.80;117649.30;107457.79;81317.85;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T13:34:30;36267.94;34576.86;26121.47;14822.24;120046.63;119721.85;117615.77;107291.21;80997.77;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T13:36:56;35855.58;34196.87;25903.32;14805.05;119877.01;119558.13;117491.63;107358.21;81305.91;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:39:22;35857.75;34199.05;25905.59;14807.30;119894.95;119576.07;117509.58;107376.23;81321.82;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:41:49;35310.74;33692.96;25604.04;14761.15;119485.43;119174.05;117157.64;107266.48;81540.86;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T13:44:15;35618.22;33976.73;25769.30;14778.95;119651.30;119335.55;117290.17;107258.90;81351.58;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T13:46:44;35424.32;33798.59;25669.91;14776.97;119619.73;119306.87;117280.73;107342.30;81546.04;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T13:49:11;35688.37;34041.89;25809.53;14787.85;119727.38;119410.73;117359.23;107298.36;81347.73;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:51:36;35728.04;34078.01;25827.87;14784.43;119703.63;119386.33;117330.52;107248.77;81276.88;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:54:02;35521.35;33888.07;25721.67;14781.85;119666.27;119352.05;117316.67;107333.68;81480.37;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:56:28;35975.53;34306.95;25964.07;14804.86;119885.36;119564.69;117486.13;107294.60;81174.13;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T13:58:53;35422.94;33797.51;25670.41;14779.29;119637.94;119325.13;117299.38;107362.75;81566.38;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T14:01:18;35962.32;34295.16;25959.29;14808.56;119913.49;119593.07;117516.24;107332.89;81218.54;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T14:03:44;35823.35;34166.82;25884.21;14799.75;119832.48;119513.99;117450.19;107329.80;81297.85;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T14:06:09;35548.40;33913.35;25738.06;14786.96;119708.86;119394.30;117356.73;107363.14;81492.48;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T14:08:35;35535.21;33902.51;25739.01;14801.62;119823.52;119509.38;117474.65;107494.60;81625.83;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T14:11:00;36005.38;34334.84;25982.19;14810.58;119932.98;119611.95;117531.02;107327.82;81188.19;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T14:13:26;35383.18;33761.93;25655.71;14789.79;119717.60;119405.54;117384.86;107472.61;81694.82;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T14:15:52;35967.41;34300.27;25964.63;14813.85;119955.68;119635.27;117558.45;107375.23;81255.95;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T14:18:17;36083.25;34406.83;26024.73;14816.40;119985.39;119663.29;117575.13;107337.08;81150.95;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T14:20:43;35653.16;34010.02;25794.34;14792.99;119765.06;119449.02;117401.57;107360.24;81427.70;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T14:23:09;35795.34;34140.61;25866.96;14793.91;119784.08;119465.94;117404.34;107294.65;81280.87;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T14:25:34;35926.48;34262.09;25940.13;14806.66;119895.51;119575.60;117502.15;107335.23;81241.98;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T14:28:00;36087.67;34409.94;26021.28;14805.47;119899.39;119577.05;117487.32;107241.81;81057.33;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T14:30:25;36273.69;34580.79;26116.31;14806.74;119924.71;119599.62;117491.36;107156.46;80865.70;0.85
