sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-11-19T13:23:01;13.99;75.79;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:25:28;14.11;75.35;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:27:55;14.11;75.62;405.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:30:23;14.15;75.55;409.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:32:50;14.09;75.21;405.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:35:18;13.99;76.14;408.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:37:45;13.85;76.61;464.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:40:13;13.82;77.08;409.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:42:44;13.64;78.91;411.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:45:14;13.37;80.31;425.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:47:45;13.06;81.43;435.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:50:16;12.87;82.14;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:52:44;12.83;83.53;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:55:13;12.79;84.19;422.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:57:41;12.60;85.16;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:00:11;12.63;85.55;434.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:02:40;12.70;85.50;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:05:08;12.79;85.05;433.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:07:34;12.80;84.41;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:10:00;12.84;84.34;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:12:27;12.95;83.78;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:14:52;13.00;83.86;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:17:18;13.11;83.25;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:19:44;13.40;81.26;417.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:22:10;13.45;81.06;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:24:37;13.51;80.17;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:27:03;13.52;79.63;403.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:29:29;13.52;80.29;417.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:31:57;13.60;80.31;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:34:24;13.62;80.22;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:36:52;13.54;80.94;408.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:39:19;13.58;81.04;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:41:45;13.47;81.39;413.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:44:11;13.38;81.71;387.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:46:37;13.35;81.67;377.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:49:03;13.35;81.32;401.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:51:30;13.41;81.21;390.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:53:57;13.48;80.87;398.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:56:23;13.40;80.63;402.00
64843;SCD30;51310;52.198;5.422;2023-11-19T14:58:49;13.38;80.13;449.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:01:17;13.44;80.25;433.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:03:44;13.31;80.16;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:06:10;13.35;79.97;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:08:37;13.41;79.70;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:11:04;13.38;79.55;407.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:13:31;13.38;79.64;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:15:58;13.42;79.44;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:18:23;13.38;79.85;407.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:20:49;13.41;79.62;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:23:15;13.34;79.41;412.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:25:42;13.40;79.34;396.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:28:08;13.40;79.54;398.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:30:35;13.41;79.45;407.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:33:01;13.33;79.50;406.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:35:27;13.45;79.26;407.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:37:53;13.42;79.24;417.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:40:18;13.44;79.25;422.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:42:45;13.41;79.22;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:45:12;13.45;79.14;422.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:47:38;13.44;79.21;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:50:06;13.37;79.21;396.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:52:33;13.41;79.15;400.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:55:00;13.29;79.71;405.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:57:25;13.37;79.43;422.00
64843;SCD30;51310;52.198;5.422;2023-11-19T15:59:52;13.35;79.65;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:02:18;13.35;79.82;425.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:04:44;13.27;79.91;406.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:07:14;13.26;80.26;402.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:09:40;13.24;79.88;389.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:12:08;13.31;80.09;376.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:14:34;13.19;80.05;399.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:17:01;13.21;80.32;411.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:19:27;13.21;80.31;396.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:21:53;13.21;80.02;391.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:24:19;13.23;79.99;359.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:26:45;13.27;80.21;398.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:29:11;13.19;80.29;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:31:37;13.26;80.36;411.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:34:04;13.26;80.44;406.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:36:33;13.04;81.23;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:38:59;13.06;81.87;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:41:24;12.93;82.67;441.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:43:50;12.86;83.23;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:46:18;12.67;84.10;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:48:47;12.63;84.77;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:51:16;12.55;85.56;409.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:53:49;12.48;85.95;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:56:17;12.45;86.07;441.00
64843;SCD30;51310;52.198;5.422;2023-11-19T16:58:45;12.45;86.55;397.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:01:13;12.36;86.77;412.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:03:42;12.36;87.24;400.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:06:09;12.36;87.44;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:08:35;12.32;87.59;392.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:11:05;12.34;87.73;406.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:13:34;12.29;87.80;390.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:16:01;12.31;88.01;384.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:18:27;12.39;87.98;390.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:20:53;12.34;88.00;404.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:23:20;12.29;88.10;406.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:25:46;12.25;88.39;408.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:28:12;12.28;88.29;401.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:30:38;12.34;88.22;400.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:33:07;12.23;88.45;412.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:35:35;12.18;88.76;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:38:02;12.24;88.63;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:40:30;12.13;88.97;411.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:42:56;12.20;89.09;402.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:45:22;12.21;88.93;407.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:47:48;12.17;88.85;427.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:50:18;12.18;88.87;404.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:52:47;12.24;88.88;399.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:55:13;12.24;88.95;392.00
64843;SCD30;51310;52.198;5.422;2023-11-19T17:57:40;12.23;88.96;404.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:00:09;12.24;89.03;399.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:02:43;12.27;88.88;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:05:18;12.25;89.11;400.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:07:46;12.18;89.12;392.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:10:12;12.18;89.16;386.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:12:39;12.20;89.27;407.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:15:09;12.24;89.25;407.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:17:38;12.15;89.61;390.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:20:12;12.17;89.44;427.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:22:44;12.25;89.50;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:25:14;12.23;89.50;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:27:43;12.25;89.33;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:30:10;12.23;89.49;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:32:39;12.20;89.57;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:35:07;12.21;89.64;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:37:39;12.21;89.57;407.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:40:07;12.18;89.78;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:42:38;12.20;89.73;372.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:45:05;12.23;89.71;393.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:47:32;12.17;90.00;390.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:50:00;12.29;89.70;397.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:52:26;12.35;89.49;399.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:54:52;12.32;89.59;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:57:19;12.27;89.66;378.00
64843;SCD30;51310;52.198;5.422;2023-11-19T18:59:45;12.36;89.51;389.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:02:11;12.34;89.56;391.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:04:37;12.21;89.94;410.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:07:03;12.27;89.79;399.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:09:30;12.27;89.79;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:11:56;12.24;89.95;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:14:22;12.25;89.97;410.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:16:49;12.20;90.23;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:19:14;12.24;90.12;411.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:21:41;12.23;90.28;377.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:24:07;12.32;90.11;388.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:26:36;12.35;89.95;379.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:29:02;12.32;89.93;382.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:31:28;12.32;89.91;320.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:33:55;12.41;89.80;402.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:36:28;12.35;89.90;404.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:38:56;12.38;90.02;396.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:41:22;12.38;90.04;388.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:43:49;12.41;89.95;399.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:46:15;12.39;90.05;399.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:48:41;12.36;90.05;404.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:51:07;12.36;90.33;402.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:53:35;12.48;90.05;384.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:56:04;12.49;89.86;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T19:58:31;12.39;90.13;403.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:00:58;12.52;89.71;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:03:25;12.45;89.79;436.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:05:55;12.53;89.73;417.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:08:21;12.48;89.93;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:10:47;12.58;89.67;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:13:13;12.58;89.51;412.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:15:40;12.59;89.35;410.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:18:07;12.65;89.23;394.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:20:39;12.58;89.34;326.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:23:06;12.66;89.21;445.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:25:32;12.70;89.07;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:27:58;12.66;89.17;384.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:30:24;12.63;89.05;397.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:32:50;12.62;89.01;375.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:35:15;12.69;88.82;332.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:37:41;12.72;89.03;366.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:40:08;12.69;89.20;387.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:42:35;12.63;89.44;403.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:45:02;12.65;89.62;400.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:47:29;12.62;89.71;398.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:49:55;12.63;89.77;407.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:52:21;12.55;89.95;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:54:48;12.62;90.01;425.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:57:14;12.65;90.01;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T20:59:40;12.60;90.11;402.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:02:06;12.60;89.86;384.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:04:32;12.66;89.62;409.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:06:58;12.62;89.32;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:09:24;12.65;89.23;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:11:50;12.62;89.39;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:14:16;12.67;89.14;453.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:16:43;12.72;88.96;410.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:19:09;12.73;88.75;404.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:21:35;12.76;88.73;399.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:24:01;12.75;88.63;396.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:26:27;12.69;88.61;404.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:28:53;12.75;88.37;385.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:31:19;12.76;88.56;364.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:33:46;12.82;88.44;392.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:36:12;12.76;88.60;425.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:38:38;12.76;88.78;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:41:04;12.73;88.98;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:43:30;12.73;89.13;406.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:45:56;12.69;89.25;397.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:48:22;12.76;89.04;404.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:50:48;12.75;89.08;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:53:14;12.69;88.91;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:55:41;12.73;88.65;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T21:58:08;12.72;88.50;393.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:00:34;12.77;88.48;380.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:03:00;12.77;88.29;441.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:05:26;12.79;88.30;422.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:07:52;12.86;88.30;413.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:10:18;12.76;88.41;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:12:44;12.77;87.98;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:15:11;12.76;87.87;398.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:17:37;12.79;87.83;402.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:20:07;12.84;87.73;403.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:22:33;12.84;87.71;397.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:24:59;12.82;87.71;406.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:27:26;12.86;87.64;406.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:29:53;12.82;87.55;412.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:32:19;12.84;87.53;415.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:34:45;12.77;87.34;408.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:37:11;12.75;87.71;403.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:39:37;12.72;87.75;412.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:42:03;12.72;87.91;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:44:29;12.76;87.88;413.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:46:54;12.69;88.08;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:49:20;12.75;88.07;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:51:46;12.75;88.11;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:54:13;12.69;88.42;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:56:39;12.72;88.50;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T22:59:05;12.63;88.48;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:01:30;12.63;88.49;413.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:03:59;12.66;88.44;409.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:06:25;12.60;88.41;400.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:08:51;12.62;88.42;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:11:17;12.63;88.55;397.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:13:44;12.62;88.66;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:16:10;12.58;88.68;417.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:18:42;12.62;88.66;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:21:08;12.58;88.83;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:23:34;12.60;88.97;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:26:00;12.58;89.19;417.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:28:26;12.52;89.30;412.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:30:52;12.58;89.40;406.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:33:18;12.52;89.68;405.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:35:44;12.56;89.50;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:38:11;12.52;89.79;435.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:40:37;12.48;89.73;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:43:03;12.46;90.02;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:45:29;12.39;90.01;415.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:47:56;12.44;89.92;417.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:50:22;12.39;89.97;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:52:48;12.31;90.11;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:55:15;12.25;90.25;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T23:57:42;12.39;89.87;417.00
