sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-11-19T06:27:59;16.34;15.44;10.94;5.09;41.53;41.36;40.23;34.25;21.77;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T06:29:59;16.50;15.61;11.15;5.34;43.52;43.36;42.24;36.31;23.66;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T06:31:59;15.82;14.94;10.58;4.91;40.12;39.96;38.87;33.07;20.99;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T06:33:59;16.81;15.88;11.23;5.19;42.39;42.22;41.05;34.88;22.04;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T06:36:00;18.06;17.04;11.95;5.36;43.81;43.62;42.35;35.59;21.85;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T06:38:00;15.97;15.08;10.61;4.81;39.28;39.11;37.99;32.05;19.88;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T06:40:00;17.01;16.05;11.28;5.09;41.57;41.40;40.20;33.87;20.91;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T06:42:00;16.97;16.01;11.21;5.00;40.89;40.72;39.52;33.15;20.25;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T06:44:00;17.06;16.11;11.35;5.18;42.34;42.16;40.97;34.66;21.65;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T06:46:00;15.16;14.33;10.18;4.77;38.96;38.81;37.77;32.25;20.65;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T06:48:01;17.66;16.69;11.81;5.47;44.68;44.50;43.28;36.81;23.32;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T06:50:01;16.54;15.61;10.96;4.94;40.37;40.19;39.03;32.86;20.27;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T06:52:01;18.00;16.97;11.81;5.14;42.11;41.92;40.63;33.79;20.14;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T06:54:01;17.22;16.25;11.39;5.08;41.57;41.39;40.18;33.72;20.62;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T06:56:02;17.24;16.26;11.34;4.98;40.79;40.61;39.39;32.87;19.77;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T06:58:02;17.13;16.17;11.35;5.10;41.72;41.54;40.34;33.94;20.90;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T07:00:02;15.82;14.94;10.52;4.79;39.16;39.00;37.90;32.03;19.97;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T07:02:03;16.30;15.39;10.85;4.95;40.42;40.26;39.12;33.09;20.66;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T07:04:03;16.57;15.64;11.01;5.00;40.86;40.69;39.53;33.38;20.76;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T07:06:04;17.00;16.03;11.18;4.91;40.15;39.97;38.76;32.33;19.42;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T07:08:05;17.73;16.70;11.53;4.86;39.88;39.69;38.40;31.56;18.15;1.07
70689;SPS30;58266;52.166;5.290;2023-11-19T07:10:05;17.12;16.12;11.17;4.77;39.07;38.89;37.65;31.08;18.12;1.07
70689;SPS30;58266;52.166;5.290;2023-11-19T07:12:06;17.60;16.57;11.44;4.83;39.58;39.40;38.11;31.32;18.01;1.07
70689;SPS30;58266;52.166;5.290;2023-11-19T07:14:07;17.32;16.33;11.33;4.88;39.98;39.80;38.55;31.93;18.80;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T07:16:07;14.78;13.93;9.69;4.21;34.45;34.30;33.24;27.61;16.40;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T07:18:07;17.39;16.40;11.46;5.07;41.44;41.26;40.03;33.47;20.26;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T07:20:08;16.47;15.53;10.82;4.72;38.65;38.48;37.30;31.05;18.55;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T07:22:08;17.38;16.38;11.35;4.86;39.80;39.61;38.36;31.69;18.53;1.09
70689;SPS30;58266;52.166;5.290;2023-11-19T07:24:08;17.93;16.89;11.68;4.96;40.67;40.48;39.18;32.27;18.70;1.08
70689;SPS30;58266;52.166;5.290;2023-11-19T07:26:08;16.42;15.49;10.84;4.82;39.41;39.24;38.08;31.91;19.43;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T07:28:08;14.96;14.15;10.12;4.86;39.60;39.45;38.44;33.08;21.61;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T07:30:09;14.43;13.66;9.81;4.77;38.86;38.72;37.75;32.62;21.54;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T07:32:09;14.45;13.66;9.74;4.62;37.72;37.57;36.59;31.37;20.30;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T07:34:09;16.09;15.19;10.73;4.94;40.32;40.15;39.04;33.11;20.84;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T07:36:09;15.50;14.64;10.39;4.85;39.63;39.47;38.40;32.75;20.90;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T07:38:10;15.41;14.56;10.28;4.72;38.55;38.39;37.32;31.64;19.88;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T07:40:10;15.31;14.46;10.17;4.61;37.65;37.49;36.42;30.73;19.06;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T07:42:10;16.04;15.14;10.61;4.75;38.84;38.67;37.54;31.54;19.33;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T07:44:10;14.84;14.00;9.83;4.42;36.14;35.99;34.94;29.41;18.11;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T07:46:11;16.35;15.42;10.77;4.75;38.89;38.72;37.55;31.39;18.96;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T07:48:11;16.87;15.90;11.06;4.80;39.30;39.12;37.91;31.49;18.70;1.07
70689;SPS30;58266;52.166;5.290;2023-11-19T07:50:11;17.41;16.41;11.42;4.97;40.70;40.51;39.27;32.65;19.44;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T07:52:12;17.04;16.06;11.16;4.83;39.55;39.37;38.15;31.65;18.73;1.09
70689;SPS30;58266;52.166;5.290;2023-11-19T07:54:12;17.45;16.45;11.47;5.03;41.17;40.99;39.74;33.14;19.89;1.08
70689;SPS30;58266;52.166;5.290;2023-11-19T07:56:12;18.20;17.17;12.02;5.34;43.70;43.51;42.22;35.38;21.54;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T07:58:12;17.56;16.58;11.67;5.30;43.30;43.12;41.89;35.37;21.99;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T08:00:12;14.77;13.97;10.00;4.81;39.24;39.09;38.09;32.81;21.48;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T08:02:12;13.15;12.44;8.91;4.30;35.02;34.89;34.00;29.30;19.21;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T08:04:12;13.67;12.94;9.28;4.50;36.68;36.54;35.62;30.75;20.25;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T08:06:13;14.62;13.81;9.76;4.49;36.68;36.53;35.51;30.13;18.97;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T08:08:13;16.12;15.20;10.62;4.69;38.36;38.19;37.04;30.96;18.72;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T08:10:13;17.09;16.11;11.23;4.92;40.29;40.11;38.89;32.42;19.45;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T08:12:13;16.66;15.71;10.96;4.82;39.48;39.30;38.12;31.82;19.17;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T08:14:14;17.91;16.89;11.74;5.08;41.62;41.43;40.14;33.32;19.73;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T08:16:14;17.64;16.63;11.57;5.03;41.15;40.97;39.70;32.99;19.60;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T08:18:14;17.28;16.30;11.44;5.13;41.92;41.74;40.53;34.06;20.91;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T08:20:14;17.40;16.40;11.38;4.90;40.11;39.93;38.68;32.02;18.84;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T08:22:14;19.94;18.79;13.00;5.53;45.36;45.15;43.70;36.03;20.94;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T08:24:16;18.42;17.36;12.06;5.22;42.74;42.55;41.22;34.20;20.24;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T08:26:16;18.90;17.84;12.53;5.63;46.06;45.86;44.53;37.48;23.08;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T08:28:16;16.30;15.39;10.84;4.95;40.41;40.25;39.11;33.08;20.65;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T08:30:16;18.01;16.99;11.88;5.26;43.04;42.86;41.58;34.80;21.11;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T08:32:16;19.42;18.30;12.72;5.51;45.15;44.94;43.55;36.15;21.43;1.07
70689;SPS30;58266;52.166;5.290;2023-11-19T08:34:16;18.70;17.62;12.23;5.27;43.16;42.96;41.61;34.47;20.29;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T08:36:16;17.92;16.92;11.91;5.41;44.20;44.02;42.76;36.11;22.45;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T08:38:17;17.25;16.29;11.49;5.25;42.88;42.70;41.50;35.12;21.96;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T08:40:17;18.06;17.05;12.02;5.48;44.76;44.57;43.31;36.62;22.85;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T08:42:17;19.28;18.19;12.73;5.66;46.33;46.13;44.77;37.52;22.86;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T08:44:17;20.68;19.49;13.55;5.87;48.08;47.86;46.38;38.50;22.82;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T08:46:17;19.07;17.97;12.47;5.37;43.98;43.78;42.41;35.12;20.66;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T08:48:17;19.38;18.27;12.72;5.55;45.45;45.25;43.86;36.51;21.80;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T08:50:17;20.20;19.04;13.24;5.73;46.95;46.73;45.28;37.58;22.26;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T08:52:18;19.77;18.62;12.91;5.53;45.30;45.09;43.67;36.09;21.12;1.08
70689;SPS30;58266;52.166;5.290;2023-11-19T08:54:18;19.12;18.02;12.54;5.45;44.59;44.39;43.02;35.74;21.24;1.08
70689;SPS30;58266;52.166;5.290;2023-11-19T08:56:18;17.58;16.58;11.54;5.04;41.25;41.07;39.81;33.14;19.80;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T08:58:18;17.53;16.53;11.54;5.09;41.65;41.47;40.22;33.61;20.29;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T09:00:18;17.50;16.50;11.51;5.06;41.41;41.23;39.98;33.37;20.07;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T09:02:18;19.74;18.60;12.90;5.55;45.43;45.23;43.80;36.25;21.29;1.07
70689;SPS30;58266;52.166;5.290;2023-11-19T09:04:18;20.38;19.19;13.24;5.57;45.68;45.46;43.98;36.10;20.69;1.09
70689;SPS30;58266;52.166;5.290;2023-11-19T09:06:19;20.05;18.89;13.04;5.51;45.18;44.97;43.51;35.77;20.60;1.07
70689;SPS30;58266;52.166;5.290;2023-11-19T09:08:19;20.82;19.64;13.79;6.20;50.69;50.47;49.01;41.24;25.39;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T09:10:19;18.86;17.80;12.52;5.66;46.26;46.07;44.74;37.73;23.36;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T09:12:19;18.37;17.35;12.26;5.64;46.10;45.91;44.64;37.88;23.86;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T09:14:19;16.51;15.62;11.16;5.36;43.68;43.52;42.40;36.48;23.82;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T09:16:19;16.35;15.46;11.04;5.26;42.93;42.76;41.66;35.77;23.24;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T09:18:19;15.53;14.69;10.52;5.07;41.35;41.20;40.15;34.60;22.69;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T09:20:19;14.74;13.96;10.07;4.98;40.52;40.38;39.40;34.22;22.87;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T09:22:19;17.50;16.56;11.88;5.76;46.92;46.74;45.57;39.33;25.89;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T09:24:20;16.30;15.40;10.91;5.07;41.43;41.26;40.14;34.17;21.72;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T09:26:20;17.39;16.43;11.63;5.38;43.97;43.79;42.59;36.20;22.92;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T09:28:20;17.33;16.36;11.55;5.29;43.21;43.04;41.83;35.43;22.21;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T09:30:20;17.05;16.09;11.31;5.11;41.76;41.58;40.39;34.04;21.06;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T09:32:20;15.60;14.75;10.50;4.96;40.47;40.32;39.25;33.60;21.66;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T09:34:20;16.69;15.77;11.19;5.22;42.60;42.43;41.29;35.19;22.43;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T09:36:22;15.99;15.09;10.61;4.81;39.30;39.13;38.01;32.07;19.89;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T09:38:22;17.12;16.16;11.37;5.15;42.06;41.88;40.68;34.32;21.27;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T09:40:22;18.79;17.72;12.39;5.48;44.87;44.67;43.34;36.26;21.98;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T09:42:23;18.90;17.82;12.43;5.45;44.59;44.39;43.04;35.89;21.54;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T09:44:24;16.92;15.97;11.26;5.14;42.01;41.84;40.66;34.40;21.50;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T09:46:24;18.21;17.18;12.03;5.36;43.83;43.64;42.35;35.52;21.67;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T09:48:26;17.16;16.18;11.28;4.95;40.48;40.30;39.07;32.58;19.55;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T09:50:27;16.59;15.67;11.06;5.08;41.48;41.31;40.16;34.04;21.38;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T09:52:28;17.07;16.13;11.43;5.31;43.37;43.20;42.02;35.77;22.73;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T09:54:28;17.73;16.73;11.72;5.22;42.69;42.51;41.26;34.60;21.12;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T09:56:31;18.15;17.13;11.98;5.32;43.54;43.35;42.07;35.24;21.44;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T09:58:33;17.70;16.69;11.65;5.13;41.96;41.78;40.52;33.83;20.39;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T10:00:33;18.15;17.10;11.82;5.02;41.13;40.94;39.62;32.63;18.89;1.08
70689;SPS30;58266;52.166;5.290;2023-11-19T10:02:34;16.35;15.42;10.75;4.71;38.53;38.36;37.20;31.00;18.59;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T10:04:34;15.76;14.87;10.46;4.74;38.75;38.59;37.49;31.63;19.62;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T10:06:35;17.35;16.37;11.43;5.05;41.29;41.11;39.87;33.33;20.14;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T10:08:38;17.25;16.28;11.45;5.17;42.27;42.09;40.88;34.46;21.32;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T10:10:38;19.32;18.24;12.80;5.76;47.09;46.90;45.54;38.33;23.61;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T10:12:39;17.30;16.33;11.45;5.13;41.97;41.79;40.57;34.10;20.93;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T10:14:39;17.48;16.51;11.62;5.29;43.22;43.04;41.82;35.34;22.01;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T10:16:41;16.59;15.66;11.01;4.98;40.72;40.55;39.39;33.22;20.59;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T10:18:45;17.22;16.25;11.39;5.09;41.66;41.48;40.27;33.82;20.72;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T10:20:45;16.97;16.02;11.25;5.06;41.37;41.20;40.00;33.67;20.75;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T10:22:46;14.92;14.10;10.01;4.69;38.27;38.12;37.10;31.66;20.25;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T10:24:46;17.57;16.57;11.55;5.06;41.43;41.24;39.99;33.34;20.00;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T10:26:46;17.43;16.42;11.38;4.87;39.93;39.75;38.49;31.80;18.60;1.07
70689;SPS30;58266;52.166;5.290;2023-11-19T10:28:46;17.02;16.04;11.14;4.81;39.41;39.23;38.01;31.51;18.61;1.08
70689;SPS30;58266;52.166;5.290;2023-11-19T10:30:47;17.06;16.09;11.25;4.99;40.81;40.63;39.42;33.00;20.03;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T10:33:07;15.83;14.93;10.44;4.63;37.90;37.73;36.61;30.66;18.63;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T10:35:08;14.08;13.28;9.30;4.14;33.88;33.73;32.73;27.45;16.75;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T10:37:08;14.99;14.13;9.87;4.36;35.67;35.52;34.45;28.80;17.41;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T10:39:09;14.66;13.83;9.71;4.36;35.65;35.50;34.47;28.99;17.83;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T10:41:09;14.31;13.54;9.65;4.59;37.41;37.26;36.29;31.12;20.16;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T10:43:09;14.89;14.08;10.00;4.70;38.33;38.18;37.16;31.74;20.35;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T10:45:22;16.57;15.63;10.98;4.95;40.48;40.31;39.14;32.97;20.36;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T10:47:23;15.82;14.94;10.52;4.78;39.04;38.88;37.77;31.90;19.84;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T10:49:23;16.19;15.28;10.69;4.76;38.90;38.73;37.59;31.50;19.19;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T10:51:23;15.93;15.04;10.58;4.79;39.14;38.97;37.86;31.93;19.79;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T10:53:23;16.65;15.72;11.06;5.01;40.91;40.74;39.57;33.38;20.69;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T10:55:26;15.37;14.50;10.13;4.47;36.58;36.42;35.33;29.53;17.85;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T10:57:26;15.15;14.30;10.05;4.54;37.12;36.96;35.90;30.25;18.71;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T10:59:30;13.75;13.00;9.25;4.35;35.53;35.39;34.45;29.45;18.93;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T11:01:34;15.90;15.02;10.61;4.89;39.90;39.74;38.64;32.79;20.65;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T11:03:40;14.29;13.49;9.49;4.30;35.17;35.03;34.03;28.72;17.82;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T11:05:40;14.48;13.66;9.58;4.28;35.03;34.88;33.86;28.43;17.42;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T11:07:40;15.63;14.75;10.34;4.63;37.88;37.72;36.62;30.77;18.87;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T11:09:44;14.31;13.52;9.54;4.38;35.81;35.67;34.67;29.40;18.48;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T11:11:46;14.57;13.77;9.73;4.49;36.63;36.49;35.48;30.11;18.99;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T11:13:47;16.26;15.33;10.63;4.57;37.43;37.26;36.08;29.86;17.54;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T11:15:47;15.34;14.46;10.09;4.44;36.33;36.17;35.08;29.28;17.64;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T11:17:48;13.73;12.95;9.06;4.02;32.91;32.76;31.79;26.63;16.19;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T11:19:50;15.24;14.37;10.05;4.45;36.43;36.27;35.19;29.45;17.87;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T11:21:51;13.97;13.18;9.24;4.14;33.84;33.69;32.71;27.48;16.85;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T11:28:52;13.56;12.80;8.97;4.01;32.78;32.64;31.68;26.60;16.28;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T11:30:39;12.43;11.73;8.27;3.77;30.84;30.71;29.85;25.25;15.77;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T11:32:50;13.09;12.35;8.69;3.94;32.18;32.05;31.13;26.27;16.30;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T11:35:39;13.37;12.62;8.88;4.03;32.92;32.78;31.85;26.88;16.70;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T11:37:19;14.10;13.31;9.37;4.25;34.75;34.61;33.62;28.39;17.64;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T11:39:24;12.64;11.94;8.43;3.87;31.65;31.52;30.64;25.98;16.33;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T11:41:24;13.99;13.21;9.34;4.30;35.15;35.01;34.04;28.89;18.21;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T11:45:43;12.23;11.54;8.12;3.67;30.00;29.87;29.02;24.47;15.15;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T11:49:43;12.87;12.17;8.66;4.09;33.38;33.25;32.37;27.70;17.85;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T11:53:44;11.95;11.34;8.32;4.33;35.17;35.06;34.30;30.26;21.00;0.94
70689;SPS30;58266;52.166;5.290;2023-11-19T11:57:50;11.48;10.90;8.01;4.19;34.06;33.95;33.22;29.36;20.46;0.94
70689;SPS30;58266;52.166;5.290;2023-11-19T11:59:51;13.75;13.04;9.45;4.75;38.67;38.53;37.63;32.86;22.25;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T12:01:57;13.41;12.70;9.17;4.54;36.95;36.82;35.94;31.23;20.90;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T12:03:58;12.98;12.30;8.90;4.45;36.21;36.08;35.23;30.70;20.70;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T12:05:58;12.92;12.24;8.86;4.43;36.09;35.96;35.12;30.61;20.65;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T12:08:01;13.78;13.05;9.43;4.68;38.08;37.95;37.04;32.21;21.60;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T12:10:06;13.90;13.15;9.44;4.58;37.35;37.21;36.28;31.34;20.67;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T12:12:11;14.23;13.46;9.59;4.54;37.04;36.90;35.93;30.78;19.89;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T12:14:12;14.59;13.78;9.74;4.49;36.65;36.51;35.49;30.13;18.99;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T12:16:12;14.86;14.04;9.96;4.65;37.97;37.82;36.80;31.38;20.02;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T12:18:12;13.77;13.02;9.31;4.46;36.39;36.26;35.33;30.39;19.83;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T12:20:19;14.09;13.30;9.39;4.31;35.18;35.03;34.06;28.86;18.11;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T12:22:20;12.84;12.14;8.67;4.14;33.72;33.60;32.73;28.10;18.26;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T12:24:20;13.01;12.32;8.84;4.29;35.00;34.87;34.00;29.37;19.37;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T12:26:34;13.20;12.47;8.85;4.14;33.82;33.68;32.78;27.97;17.88;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T12:28:35;12.41;11.73;8.32;3.89;31.77;31.64;30.79;26.26;16.77;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T12:30:35;14.14;13.36;9.45;4.38;35.72;35.58;34.60;29.41;18.62;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T12:32:42;11.91;11.26;8.04;3.85;31.36;31.24;30.43;26.15;17.03;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T12:34:42;13.10;12.38;8.74;4.01;32.73;32.60;31.69;26.85;16.86;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T12:36:42;12.91;12.18;8.56;3.85;31.51;31.38;30.47;25.66;15.83;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T12:38:42;12.77;12.07;8.55;3.97;32.38;32.25;31.37;26.69;16.93;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T12:40:43;11.72;11.08;7.88;3.72;30.34;30.22;29.43;25.18;16.21;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T12:42:43;12.13;11.46;8.10;3.73;30.46;30.33;29.49;25.03;15.76;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T12:44:54;11.46;10.83;7.69;3.60;29.41;29.30;28.51;24.34;15.57;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T12:47:01;10.93;10.34;7.41;3.59;29.27;29.16;28.43;24.53;16.14;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T12:49:02;11.26;10.66;7.66;3.74;30.46;30.35;29.60;25.61;16.96;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T12:51:02;11.41;10.81;7.81;3.89;31.69;31.57;30.82;26.84;18.05;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T12:53:02;11.10;10.53;7.65;3.86;31.43;31.32;30.60;26.76;18.19;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T12:55:05;10.17;9.63;6.90;3.35;27.28;27.18;26.50;22.88;15.07;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T12:57:42;10.51;9.94;7.06;3.32;27.08;26.97;26.25;22.43;14.39;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T12:59:42;11.50;10.86;7.64;3.47;28.35;28.23;27.43;23.16;14.40;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T13:01:53;9.96;9.41;6.65;3.06;24.99;24.89;24.20;20.53;12.93;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T13:03:53;11.12;10.51;7.47;3.51;28.61;28.50;27.74;23.69;15.19;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T13:06:00;10.71;10.12;7.17;3.33;27.21;27.10;26.36;22.44;14.25;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T13:08:04;11.39;10.75;7.56;3.41;27.90;27.79;26.99;22.74;14.07;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T13:10:05;11.70;11.04;7.75;3.47;28.41;28.29;27.46;23.09;14.18;1.03
