sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:40:24;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:45:05;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:47:08;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:49:10;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:51:11;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:53:19;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:57:36;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:59:46;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:01:59;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:04:00;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:06:00;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:08:03;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:10:09;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:14:15;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:16:16;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:18:19;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:20:22;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:22:24;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:24:25;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:26:37;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:28:38;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:30:39;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:32:40;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:34:41;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:36:42;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:38:43;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:40:46;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:42:47;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:44:55;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:47:08;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:49:11;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:51:12;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:53:13;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:55:27;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:57:41;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T12:59:41;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:01:54;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:03:55;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:06:01;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:08:07;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:10:08;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:12:14;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:14:15;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:16:15;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:18:17;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:20:18;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:22:19;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:24:19;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:26:20;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:28:20;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:30:22;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:32:22;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:34:23;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:36:24;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:38:25;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:40:26;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:42:27;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:44:28;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:46:28;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:48:29;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:50:30;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:52:30;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:54:31;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:56:31;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T13:58:32;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:00:32;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:02:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:04:34;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:06:35;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:08:36;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:10:38;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:12:41;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:14:41;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:16:42;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:18:43;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:20:43;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:22:45;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:24:49;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:26:49;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:28:51;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:30:52;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:32:57;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:34:57;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:36:58;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:38:59;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:40:59;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:43:00;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:45:01;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:47:01;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:49:02;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:51:07;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:53:08;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:55:09;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:57:10;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T14:59:11;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:01:12;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:03:13;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:05:16;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:07:17;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:09:17;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:11:18;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:13:18;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:15:19;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:17:19;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:19:20;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:21:21;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:23:21;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:25:22;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:27:23;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:29:23;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:31:24;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:33:24;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:35:25;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:37:26;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:39:26;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:41:29;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:43:30;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:45:31;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:47:38;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:49:41;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:51:42;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:53:42;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:55:44;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:57:44;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T15:59:46;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:01:48;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:03:48;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:05:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:07:49;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:09:53;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:11:54;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:13:55;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:15:55;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:17:56;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:19:57;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:21:59;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:24:09;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:26:10;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:28:11;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:30:12;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:32:12;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:34:13;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:36:14;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:38:15;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:40:16;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:42:17;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:44:20;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:46:21;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:48:22;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:50:23;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:52:24;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:54:25;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:56:26;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T16:58:26;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:00:27;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:02:28;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:04:30;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:06:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:08:32;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:10:33;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:12:34;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:14:35;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:16:37;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:18:39;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:20:40;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:22:40;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:24:42;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:26:42;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:28:44;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:30:44;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:32:45;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:34:46;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:36:46;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:38:47;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:40:47;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:42:48;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:44:49;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:46:49;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:48:50;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:50:52;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:52:57;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:54:58;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:56:58;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T17:58:59;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:01:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:03:01;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:05:01;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:07:02;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:09:03;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:11:04;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:13:05;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:15:08;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:17:08;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:19:11;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:21:12;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:23:13;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:25:14;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:27:17;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:29:19;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:31:21;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:33:21;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:35:22;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:37:25;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:39:25;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:41:26;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:43:27;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:45:27;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:47:28;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:49:28;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:51:29;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:53:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:55:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:57:31;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T18:59:31;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:01:32;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:03:33;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:05:33;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:07:34;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:09:35;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:11:35;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:13:36;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:15:37;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:17:38;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:19:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:21:39;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:23:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:25:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:27:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:29:42;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:31:44;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:33:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:35:49;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:37:50;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:39:50;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:41:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:43:52;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:45:52;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:47:53;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:49:54;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:51:55;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:53:56;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:55:57;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:57:57;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T19:59:58;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:01:58;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:03:59;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:05:59;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:08:00;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:10:02;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:12:03;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:14:04;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:16:05;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:18:06;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:20:08;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:22:11;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:24:11;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:26:12;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:28:18;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:30:18;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:32:19;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:34:20;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:36:21;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:38:21;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:40:22;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:42:22;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:44:23;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:46:24;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:48:26;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:50:26;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:52:28;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:54:28;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:56:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T20:58:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:00:30;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:02:30;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:04:32;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:06:32;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:08:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:10:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:12:34;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:14:35;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:16:35;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:18:36;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:20:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:22:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:24:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:26:40;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:28:42;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:30:42;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:32:43;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:34:44;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:36:44;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:38:45;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:40:46;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:42:46;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:44:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:46:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:48:48;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:50:48;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:52:49;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:54:50;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:56:51;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T21:58:51;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:00:52;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:02:53;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:04:53;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:06:54;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:08:55;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:10:55;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:12:56;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:14:57;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:16:57;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:18:58;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:20:59;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:23:03;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:25:04;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:27:06;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:29:06;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:31:07;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:33:08;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:35:08;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:37:09;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:39:10;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:41:12;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:43:13;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:45:13;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:47:14;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:49:14;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:51:15;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:53:15;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:55:17;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:57:18;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T22:59:20;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:01:20;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:03:21;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:05:23;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:07:23;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:09:24;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:11:25;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T23:13:25;10.25
