sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-11-19T12:37:55;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T12:39:57;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-11-19T12:41:58;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-19T12:44:09;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-19T12:46:21;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T12:48:22;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T12:50:23;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T12:52:24;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T12:54:32;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-19T12:56:36;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-19T12:58:38;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-19T13:00:39;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-11-19T13:02:53;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-11-19T13:04:55;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-19T13:06:59;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T13:09:00;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-19T13:11:01;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-19T13:13:06;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-19T13:15:25;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-19T13:17:26;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-19T13:19:28;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-19T13:21:31;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-19T13:23:32;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-11-19T13:25:33;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-11-19T13:27:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T13:29:35;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-19T13:31:36;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-19T13:33:38;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-19T13:35:39;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-11-19T13:37:43;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-19T13:39:45;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-19T13:41:46;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-11-19T13:43:46;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-19T13:45:48;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-11-19T13:47:53;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-19T13:49:54;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-19T13:51:55;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-19T13:53:56;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T13:55:57;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-19T13:57:58;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-19T13:59:58;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-19T14:01:59;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-19T14:04:00;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-11-19T14:06:01;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-11-19T14:08:02;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T14:10:11;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-19T14:12:12;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T14:14:13;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-19T14:16:14;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-19T14:18:16;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-11-19T14:20:18;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-19T14:22:18;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-19T14:26:20;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-11-19T14:28:21;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-11-19T14:30:22;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T14:32:22;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-11-19T14:34:23;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-19T14:36:26;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-11-19T14:38:27;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-11-19T14:40:28;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-19T14:42:29;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-19T14:44:30;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-19T14:46:31;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-11-19T14:48:32;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-19T14:50:33;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-19T14:52:34;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-19T14:54:36;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-11-19T14:56:41;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-19T14:58:42;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T15:00:45;26.25;24.50
26802;HPM;14378;51.796;5.808;2023-11-19T15:02:45;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-11-19T15:04:46;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-11-19T15:06:47;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-11-19T15:08:48;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T15:10:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-19T15:12:50;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-19T15:14:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T15:16:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T15:18:53;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-19T15:20:54;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-19T15:22:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T15:24:57;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-11-19T15:26:58;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-11-19T15:28:59;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-19T15:31:00;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T15:33:01;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-11-19T15:35:02;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-11-19T15:37:03;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-11-19T15:39:07;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T15:41:08;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T15:43:09;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-19T15:45:10;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-11-19T15:47:12;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T15:49:14;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-19T15:51:16;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-11-19T15:53:18;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-19T15:55:19;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-19T15:57:20;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-19T15:59:21;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-19T16:01:22;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-11-19T16:03:23;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-19T16:05:25;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-19T16:07:26;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-11-19T16:09:29;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-19T16:11:30;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T16:13:31;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-11-19T16:15:32;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-19T16:17:34;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-19T16:19:35;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-19T16:21:36;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-11-19T16:23:37;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T16:25:38;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-11-19T16:27:39;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T16:29:40;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-11-19T16:31:41;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-19T16:33:43;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T16:35:44;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T16:37:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T16:39:46;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-11-19T16:41:47;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-11-19T16:43:48;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-19T16:45:51;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-19T16:47:52;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T16:49:53;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-11-19T16:51:54;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T16:53:55;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-19T16:55:56;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-11-19T16:57:57;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-19T16:59:59;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:02:00;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-11-19T17:04:01;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:06:02;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-19T17:08:03;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:10:05;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:12:07;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:14:08;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:16:09;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:18:11;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T17:20:11;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T17:22:13;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-19T17:24:14;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-19T17:26:15;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:28:16;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-11-19T17:30:17;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-19T17:32:18;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:34:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:36:22;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-19T17:38:23;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-19T17:40:26;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:42:27;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:44:28;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T17:46:28;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:48:30;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-11-19T17:50:32;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-11-19T17:52:34;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-19T17:54:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T17:56:38;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-19T17:58:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:00:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:02:45;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-11-19T18:04:48;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-19T18:06:49;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:08:50;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-19T18:10:50;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-19T18:12:51;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T18:14:53;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:16:54;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:18:55;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-19T18:20:56;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:22:57;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:24:58;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-19T18:27:00;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:29:00;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-19T18:33:03;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-11-19T18:35:04;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-11-19T18:37:06;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:39:08;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-11-19T18:41:12;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:43:13;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-11-19T18:45:14;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:49:17;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-11-19T18:51:17;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-11-19T18:53:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:55:19;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-19T18:57:20;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-19T18:59:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T19:01:25;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-11-19T19:03:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-19T19:05:33;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-11-19T19:07:33;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-11-19T19:09:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-11-19T19:11:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-11-19T19:13:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T19:15:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-11-19T19:17:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-11-19T19:19:41;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-19T19:21:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T19:23:42;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-19T19:25:43;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-19T19:27:44;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-11-19T19:29:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-19T19:31:46;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-11-19T19:33:48;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-19T19:35:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-19T19:37:55;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-11-19T19:39:57;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-19T19:41:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T19:43:59;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-11-19T19:46:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-11-19T19:48:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-11-19T19:50:06;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-11-19T19:52:10;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-11-19T19:54:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-11-19T19:56:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-11-19T19:58:13;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T20:00:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T20:02:19;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-11-19T20:04:20;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-11-19T20:06:21;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-19T20:08:24;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-11-19T20:12:26;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-19T20:14:29;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-19T20:18:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T20:20:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-19T20:22:36;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-19T20:24:38;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-11-19T20:26:39;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-19T20:28:40;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-19T20:30:41;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-19T20:32:42;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-19T20:34:43;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-19T20:36:44;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T20:38:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T20:40:46;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T20:42:47;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-19T20:44:48;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-19T20:46:49;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-11-19T20:48:50;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-11-19T20:50:52;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-19T20:52:53;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T20:54:56;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T20:56:58;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T20:59:00;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-19T21:01:02;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-19T21:03:04;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-19T21:05:06;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-19T21:07:07;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T21:09:09;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-11-19T21:11:10;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T21:13:11;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-19T21:15:13;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T21:17:14;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T21:19:15;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T21:21:16;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-11-19T21:23:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T21:25:24;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-19T21:27:25;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-11-19T21:29:29;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T21:31:30;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T21:33:31;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T21:35:32;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-11-19T21:37:33;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T21:39:35;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-19T21:41:35;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-19T21:43:37;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-19T21:45:38;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T21:47:40;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T21:49:41;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T21:51:42;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T21:53:43;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T21:55:43;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-11-19T21:57:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-19T21:59:45;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:01:46;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:03:47;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T22:05:48;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:07:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T22:09:54;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:11:55;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-11-19T22:13:56;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-11-19T22:15:57;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:17:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-11-19T22:19:59;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:22:00;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T22:24:00;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-11-19T22:26:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:28:06;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:30:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:32:11;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T22:34:12;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T22:36:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-19T22:38:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T22:40:15;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T22:42:16;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-19T22:44:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:46:18;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T22:48:21;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T22:50:22;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:52:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:54:24;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T22:56:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-19T22:58:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T23:00:27;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-19T23:02:28;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T23:04:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T23:06:30;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-11-19T23:08:31;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-19T23:10:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T23:12:33;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-11-19T23:14:35;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T23:16:36;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-19T23:18:38;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-19T23:20:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T23:22:40;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T23:24:41;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-11-19T23:26:42;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T23:28:43;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T23:30:44;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-11-19T23:32:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T23:34:46;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-11-19T23:36:47;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-19T23:38:48;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-19T23:40:49;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-19T23:42:50;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T23:44:51;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T23:46:52;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T23:48:52;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-11-19T23:50:55;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-11-19T23:52:56;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T23:54:57;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-11-19T23:57:01;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-19T23:59:03;21.00;20.00
