sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:33:49;26.75;44.19;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:34:55;26.56;42.42;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:36:06;26.69;43.40;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:37:13;26.73;43.47;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:38:25;26.81;43.82;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:39:32;26.85;44.28;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:40:42;26.90;44.13;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:41:48;26.92;44.38;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:42:56;26.96;44.55;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:44:02;27.03;44.80;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:45:12;27.06;44.89;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:46:18;27.07;45.11;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:47:27;27.13;45.12;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:48:33;27.11;45.06;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:49:42;27.13;44.83;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:50:49;27.16;44.83;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:51:57;27.19;44.72;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:53:03;27.21;44.71;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:54:18;27.19;44.65;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:55:24;27.23;44.30;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:56:33;27.24;44.25;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:57:39;27.26;44.39;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:58:51;27.27;44.08;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:59:57;27.28;44.35;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:01:06;27.28;43.86;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:02:13;27.28;43.44;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:03:22;27.28;43.14;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:04:28;27.30;43.39;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:05:37;27.28;43.37;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:06:43;27.31;43.71;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:07:51;27.33;43.64;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:08:57;27.37;43.73;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:10:14;27.41;43.72;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:11:21;27.43;43.40;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:12:32;27.41;43.17;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:13:39;27.41;43.40;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:14:48;27.41;43.42;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:15:54;27.44;43.13;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:17:02;27.44;43.12;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:18:10;27.46;42.83;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:19:20;27.48;42.64;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:20:26;27.47;42.90;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:21:48;27.53;43.59;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:22:59;27.55;43.98;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:24:06;27.57;44.12;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:25:17;27.57;43.86;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:26:24;27.57;43.91;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:27:32;27.54;44.06;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:28:39;27.54;44.66;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:29:47;27.55;45.09;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:31:36;27.57;45.45;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:34:32;27.55;45.73;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:36:59;27.60;45.22;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:38:41;27.62;44.85;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:39:50;27.61;45.11;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:40:59;27.64;45.15;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:42:08;27.65;45.28;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:43:14;27.65;45.21;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:44:23;27.61;44.93;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:45:30;27.62;45.00;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:46:39;27.65;45.05;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:47:44;27.64;45.12;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:48:53;27.65;45.43;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:49:59;27.68;45.18;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:51:10;27.72;45.07;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:52:17;27.75;45.12;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:53:25;27.78;45.04;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:54:33;27.78;44.76;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:55:41;27.78;44.80;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:56:50;27.78;44.84;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:58:00;27.78;44.74;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T06:59:07;27.81;44.96;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:00:17;27.81;45.48;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:01:23;27.83;45.48;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:02:32;27.86;45.15;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:03:38;27.83;44.97;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:04:47;27.85;44.81;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:05:53;27.88;45.29;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:07:01;27.85;45.22;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:08:07;27.91;45.33;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:09:16;27.89;45.83;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:10:22;27.88;45.29;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:11:30;27.86;44.94;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:12:39;27.89;45.01;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:13:47;27.85;45.29;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:14:53;27.89;45.52;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:16:02;27.93;45.69;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:17:08;27.92;45.65;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:18:16;27.93;45.29;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:19:23;27.96;45.43;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:20:31;27.95;45.72;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:21:41;27.96;45.78;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:22:50;27.98;45.19;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:23:59;27.98;45.29;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:25:09;27.99;45.36;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:26:15;27.98;45.18;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:27:21;27.98;45.67;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:28:32;27.98;45.89;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:29:38;27.96;45.12;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:30:46;27.98;45.37;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:31:52;28.02;45.61;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:33:01;28.03;45.05;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:34:09;28.03;45.25;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:35:19;28.05;45.19;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:36:25;28.08;44.99;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:37:33;28.10;45.38;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:38:39;28.10;45.08;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:39:48;28.10;45.19;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:40:54;28.13;45.75;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:42:03;28.12;46.77;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:43:09;28.12;46.50;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:44:20;28.16;46.37;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:45:26;28.15;46.22;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:46:35;28.19;46.10;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:47:41;28.15;45.39;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:48:50;28.18;45.96;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:49:55;28.18;45.32;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:51:04;28.19;45.83;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:52:10;28.23;45.66;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:53:21;28.24;45.49;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:54:27;28.27;45.29;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:55:36;28.26;45.21;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:56:46;28.27;45.12;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:57:55;28.27;45.00;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T07:59:01;28.27;45.10;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:00:13;28.29;45.45;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:01:19;28.29;45.54;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:02:28;28.34;44.86;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:03:34;28.30;44.41;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:04:43;28.33;44.62;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:05:50;28.33;43.84;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:06:59;28.34;44.00;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:08:05;28.33;42.87;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:09:14;28.34;43.28;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:10:19;28.31;42.66;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:11:27;28.33;43.43;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:12:32;28.36;43.46;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:13:41;28.36;44.38;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:14:47;28.34;45.01;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:15:59;28.36;45.11;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:17:05;28.37;45.65;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:18:13;28.40;45.42;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:19:18;28.40;45.32;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:20:27;28.40;45.83;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:21:34;28.43;45.65;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:22:42;28.46;46.36;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:23:47;28.50;45.73;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:24:53;28.52;45.47;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:26:01;28.52;45.00;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:27:07;28.51;45.29;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:28:16;28.50;44.99;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:29:22;28.51;44.84;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:30:31;28.47;44.96;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:31:39;28.54;44.92;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:32:48;28.51;44.42;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:33:54;28.55;44.56;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:35:02;28.57;44.72;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:36:15;28.61;44.56;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:37:24;28.65;44.68;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:38:31;28.70;44.87;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:39:39;28.71;44.96;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:40:47;28.77;44.96;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:41:55;28.78;44.96;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:43:01;28.78;44.67;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:44:10;28.77;45.06;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:45:15;28.77;44.58;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:46:24;28.74;44.44;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:47:34;28.71;44.76;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:48:45;28.68;44.73;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:49:51;28.68;44.61;140.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:51:03;28.68;45.01;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:52:09;28.68;45.11;141.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:53:18;28.73;44.44;139.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:54:24;28.70;44.22;138.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:55:35;28.65;44.20;139.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:56:42;28.65;44.44;141.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:57:50;28.65;44.26;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T08:58:56;28.63;44.31;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:00:07;28.61;44.51;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:01:13;28.61;45.27;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:02:22;28.63;45.18;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:03:32;28.61;45.04;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:04:41;28.63;45.03;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:05:47;28.65;45.21;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:06:57;28.65;44.81;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:08:04;28.68;44.52;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:09:14;28.65;44.23;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:10:20;28.65;44.94;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:11:28;28.70;44.85;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:12:35;28.74;44.56;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:13:41;28.73;44.56;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:14:50;28.67;44.63;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:15:59;28.65;44.72;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:17:08;28.65;44.88;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:18:15;28.68;44.73;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:19:27;28.70;45.10;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:20:32;28.70;44.81;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:21:44;28.73;44.87;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:22:50;28.74;44.56;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:23:59;28.73;44.68;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:25:06;28.78;44.90;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:26:15;28.77;44.96;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:27:20;28.78;44.74;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:28:29;28.77;44.52;164.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:29:35;28.78;44.82;163.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:30:44;28.82;44.71;164.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:31:50;28.78;44.67;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:32:58;28.81;44.61;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:34:05;28.85;44.94;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:35:17;28.82;45.18;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:36:26;28.85;45.22;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:37:34;28.84;45.66;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:38:40;28.81;45.11;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:39:49;28.78;45.19;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:40:55;28.81;45.22;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:42:04;28.81;45.28;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:43:11;28.81;45.24;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:44:21;28.82;45.09;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:45:28;28.82;44.82;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:46:38;28.84;44.70;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:47:46;28.84;44.77;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:48:56;28.82;44.80;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:50:05;28.84;44.90;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:51:17;28.82;44.95;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:52:23;28.82;44.83;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:53:33;28.84;44.92;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:54:39;28.81;45.34;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:55:48;28.79;45.33;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:56:55;28.84;45.38;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:58:10;28.85;45.10;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T09:59:16;28.88;44.39;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:00:26;28.85;44.50;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:01:32;28.85;44.43;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:02:41;28.82;44.61;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:03:56;28.84;44.75;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:05:07;28.85;44.72;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:06:16;28.86;44.92;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:07:26;28.92;44.89;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:08:33;28.94;44.78;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:09:41;28.95;44.83;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:10:48;29.01;44.98;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:11:57;28.96;44.33;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:13:03;29.01;44.66;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:14:14;29.01;44.32;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:15:22;28.98;44.20;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:16:35;28.95;44.19;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:17:42;28.95;44.23;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:18:50;28.98;44.42;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:19:56;28.96;44.24;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:21:06;28.94;44.27;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:22:14;28.98;44.48;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:23:23;28.96;44.68;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:24:32;28.95;44.79;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:25:47;28.95;44.52;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:26:56;28.96;44.68;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:28:05;28.96;44.70;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:29:13;28.95;44.74;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:30:24;28.95;44.64;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:31:31;28.92;44.83;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:32:40;28.89;44.83;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:33:46;28.86;44.97;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:35:05;28.89;44.80;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:36:12;28.86;44.84;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:37:31;28.85;44.81;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:38:39;28.84;44.93;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:39:54;28.82;44.61;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:41:01;28.82;44.56;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:42:16;28.82;44.78;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:43:22;28.82;44.82;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:44:32;28.84;44.96;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:45:41;28.86;44.93;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:46:49;28.88;45.23;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:47:55;28.92;44.91;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:49:05;28.92;44.91;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:50:12;28.94;44.82;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:51:20;28.95;44.78;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:52:30;28.98;44.87;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:53:43;28.98;44.80;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:54:51;29.01;44.94;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:56:03;28.98;44.87;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:57:12;28.99;44.97;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:58:32;28.99;45.01;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T10:59:40;28.99;44.87;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:00:54;28.98;45.01;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:02:07;29.01;45.19;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:03:20;28.99;44.85;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:04:26;28.99;44.55;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:05:39;28.99;44.80;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:06:48;28.99;45.06;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T11:08:01;28.98;45.09;147.00
