sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:47:12;77;44;;191;148069
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:49:42;77;43;;197;151923
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:52:12;77;42;;197;152580
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:54:42;78;42;;196;150033
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:57:13;74;41;;187;150238
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:59:43;72;42;;180;148409
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:02:13;68;40;;173;150873
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:07:16;70;42;;179;151549
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:09:51;76;42;;191;150358
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:12:20;73;40;;183;148807
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:14:50;81;40;;205;151646
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:17:19;73;42;;184;150364
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:19:48;72;41;;180;149959
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:22:18;76;42;;191;149905
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:24:48;75;41;;188;150351
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:27:18;77;40;;195;150455
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:29:49;77;41;;196;150913
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:32:19;78;40;;195;149779
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:34:49;75;41;;189;149532
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:40:27;83;42;;209;150269
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:42:55;87;42;;218;150091
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:45:33;80;40;;201;150701
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:47:54;80;40;;201;150487
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:50:39;83;42;;205;147128
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:53:03;72;38;;184;151743
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:55:25;61;40;;152;149253
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T19:57:55;73;40;;186;152678
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:00:26;79;40;;198;150187
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:03:01;78;39;;197;150541
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:05:31;75;40;;190;150466
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:08:13;81;40;;204;149801
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:10:30;73;39;;186;151518
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:13:07;81;39;;204;150588
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:15:51;83;38;;209;150565
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:18:05;83;37;;209;150554
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:20:43;82;37;;204;149042
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:23:00;69;37;;174;150994
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:25:31;76;36;;192;150594
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:28:20;81;37;;205;151426
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:35:39;95;36;;233;146882
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:38:13;71;36;;182;153243
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:40:39;79;37;;200;151354
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:43:10;80;35;;200;149745
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:46:07;81;37;;204;150140
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:50:54;74;37;;188;150508
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:53:09;69;35;;175;151276
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:55:51;73;35;;184;149495
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T20:58:11;78;37;;199;151292
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:03:10;81;39;;205;151425
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:05:40;69;35;;172;147512
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:08:10;77;35;;197;152533
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:10:41;73;37;;184;150174
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:13:11;87;37;;218;150036
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:15:41;77;35;;193;149725
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:18:11;79;37;;199;149933
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:20:42;78;38;;197;150974
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:23:12;75;37;;189;151101
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:25:43;75;38;;188;149715
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:28:14;80;37;;201;150150
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:30:44;72;37;;182;151175
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:33:14;76;37;;193;150552
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:35:44;79;38;;199;149445
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:38:14;81;37;;205;151144
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:40:45;82;38;;206;149607
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:43:17;79;38;;198;150293
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:45:46;75;37;;190;150129
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:48:16;78;36;;197;149781
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:50:46;80;35;;203;151820
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:53:16;82;38;;207;150061
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:55:47;75;35;;188;149942
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T21:58:17;80;38;;202;150305
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:00:47;68;34;;170;149452
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:03:17;77;36;;194;150413
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:05:47;78;37;;194;148358
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:08:19;78;38;;199;152639
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:10:48;72;38;;181;150587
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:13:19;74;38;;186;149262
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:15:49;81;40;;205;150742
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:18:19;80;38;;202;150996
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:20:49;77;39;;194;149945
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:23:19;77;38;;195;150040
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:25:50;69;38;;174;150305
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:28:20;78;36;;196;149783
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:30:51;79;39;;198;149960
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:33:20;74;38;;185;149023
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:35:50;72;36;;182;150128
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:38:20;80;37;;202;151115
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:40:51;78;36;;197;149924
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:43:21;80;36;;202;151046
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:45:51;74;36;;186;150447
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:48:22;72;34;;183;150654
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:50:51;69;36;;171;148415
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:53:21;71;34;;179;151123
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:55:51;95;37;;239;150731
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T22:58:22;81;35;;203;149783
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:00:52;77;36;;194;149448
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:03:22;91;38;;228;148732
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:05:52;78;35;;200;151958
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:08:22;78;36;;197;150061
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:10:52;76;35;;191;149799
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:13:22;77;37;;195;150046
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:15:52;65;34;;164;150298
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:18:22;84;35;;210;149417
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:20:52;84;36;;210;149311
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:23:22;74;37;;188;151203
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:25:53;76;35;;191;149316
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:28:23;73;37;;186;151726
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:30:53;79;38;;200;150477
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:33:23;77;34;;192;147941
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:35:53;78;39;;198;151879
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:38:24;77;35;;194;150039
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:40:57;80;35;;201;150104
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:43:25;82;37;;208;151484
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:45:55;81;37;;203;149852
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:48:25;70;35;;176;149541
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:50:55;78;35;;196;149486
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:53:25;78;35;;198;151705
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:55:56;70;36;;175;149602
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T23:58:26;83;33;;208;149200
