sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:29:54;74;29;;186;149850
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:32:25;66;28;;168;150673
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:35:01;68;27;;174;151531
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:37:27;66;27;;168;150866
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:39:59;60;28;;152;151265
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:42:37;65;26;;163;149441
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:44:59;59;26;;150;150874
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:47:30;67;26;;170;151133
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:50:01;62;27;;157;151298
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:52:31;69;27;;173;148980
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:55:02;69;26;;175;150438
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:57:35;62;29;;159;152020
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:00:04;68;27;;169;148606
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:02:52;64;27;;163;152772
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:07:34;70;28;;177;149855
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:10:04;69;28;;176;151174
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:12:34;63;26;;160;150053
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:15:05;66;28;;165;149388
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:17:35;66;26;;164;148913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:20:07;66;27;;169;153583
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:22:36;58;26;;147;149578
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:25:07;73;28;;183;150402
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:27:37;68;28;;173;151078
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:30:09;64;28;;160;149448
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:32:39;63;25;;161;152218
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:35:11;75;29;;188;148800
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:37:44;75;28;;191;151836
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:40:11;64;28;;161;148630
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:42:43;68;26;;171;150702
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:45:13;67;27;;170;152172
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:47:43;68;25;;172;150303
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:50:13;65;27;;163;149381
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:52:43;69;27;;177;152048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:55:13;66;27;;167;150696
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T13:57:43;72;28;;179;147644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:00:25;76;28;;195;152477
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:02:44;68;26;;171;150373
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:05:15;68;27;;171;150436
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:07:45;64;25;;162;150763
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:10:15;72;27;;181;149057
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:12:45;65;26;;164;150915
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:15:15;71;28;;179;149584
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:17:46;68;26;;173;152232
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:20:27;69;26;;174;149716
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:22:50;68;27;;173;151224
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:25:18;59;25;;149;150098
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:27:49;60;25;;151;150886
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:30:20;70;25;;176;150161
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:32:51;68;27;;173;150986
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:35:22;61;25;;152;147785
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:37:51;56;25;;145;153328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:40:22;64;24;;160;148669
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:42:52;77;30;;195;151779
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:45:23;65;24;;163;149292
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:47:54;61;26;;156;151784
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:50:24;68;26;;173;151309
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:52:54;72;26;;181;150037
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:55:24;67;26;;169;149865
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T14:57:54;75;27;;190;150300
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:00:25;67;26;;167;149347
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:02:58;60;24;;153;150530
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:05:25;72;28;;183;151241
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:07:57;72;26;;182;150496
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:10:27;63;25;;161;151426
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:12:57;59;26;;148;149218
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:15:28;67;25;;171;151420
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:17:59;73;25;;184;149997
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:20:32;75;28;;190;150442
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:22:59;65;24;;163;150451
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:25:39;66;26;;166;150034
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:28:00;68;26;;173;151642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:30:31;66;26;;168;150532
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:33:01;58;23;;146;150457
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:35:32;59;26;;148;148154
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:38:03;63;23;;163;153608
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:40:33;73;26;;182;149174
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:43:04;60;24;;151;150778
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:45:39;68;27;;171;150613
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:48:05;62;24;;156;148740
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:50:36;78;29;;199;152890
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:53:07;71;24;;175;146769
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:55:37;73;26;;190;154925
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T15:58:07;66;25;;166;149993
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:00:37;62;25;;156;150194
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:03:08;71;26;;177;149554
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:05:38;66;25;;166;149591
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:08:16;66;25;;167;151642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:10:44;62;24;;155;149752
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:13:10;65;24;;166;151592
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:15:41;74;27;;187;150625
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:18:14;69;25;;173;150288
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:20:46;64;24;;162;150788
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:23:14;67;26;;171;151461
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:25:43;65;24;;165;150438
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:28:20;64;25;;161;150669
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:30:45;67;24;;170;151370
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:33:15;71;27;;181;150904
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:35:47;60;24;;152;150222
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:38:17;77;26;;194;149986
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:40:47;70;27;;177;150289
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:43:18;74;25;;188;151554
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:45:49;68;25;;170;149468
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:48:19;70;27;;178;152307
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:51:00;63;25;;158;149091
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:53:21;69;25;;175;151697
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:55:52;66;25;;165;149072
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T16:58:22;64;24;;161;150887
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:00:52;63;24;;160;152353
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:03:23;60;25;;151;150982
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:05:54;64;25;;160;148788
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:08:27;72;26;;183;150882
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:11:00;65;24;;167;152398
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:13:27;65;25;;165;151063
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:15:57;74;26;;186;148809
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:18:28;66;25;;168;150999
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:21:01;60;24;;152;150241
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:23:29;65;24;;166;152717
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:26:00;70;27;;176;150769
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:28:30;69;25;;175;150302
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:31:01;66;26;;166;150011
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:33:41;64;24;;159;148748
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:36:03;64;26;;164;152291
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:38:33;66;25;;164;149030
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:41:05;70;26;;178;152135
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:43:33;58;24;;147;150609
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:46:08;74;28;;186;149041
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:48:35;63;24;;161;151775
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:51:08;71;26;;176;148461
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:53:38;61;24;;154;151380
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:56:06;69;28;;176;151881
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T17:58:37;69;26;;174;149521
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:01:07;64;25;;161;150683
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:03:37;65;25;;165;150597
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:06:14;68;27;;173;150790
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:08:38;71;26;;179;150682
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:11:12;71;25;;179;150838
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:13:40;61;25;;155;150525
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:16:25;66;27;;165;149253
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:18:42;69;25;;176;152398
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:21:12;72;27;;181;149334
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:23:43;61;23;;156;151797
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:26:13;65;26;;164;150543
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:28:43;63;23;;159;149421
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:31:14;78;28;;198;152177
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:33:46;73;27;;185;150759
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:36:23;67;25;;167;147714
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:38:46;70;26;;180;152245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:41:16;65;25;;165;150046
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:43:46;69;27;;175;150622
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:46:17;63;23;;159;150832
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:48:47;67;25;;170;150539
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:51:17;59;24;;148;148741
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:53:48;64;25;;163;151193
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:56:19;58;24;;143;147674
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T18:58:49;63;25;;159;149423
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:01:20;59;24;;154;154871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:03:51;64;24;;161;150911
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:06:22;77;27;;191;148520
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:08:52;66;26;;169;153375
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:11:23;63;23;;157;149425
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:13:54;63;24;;161;151561
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:16:25;70;26;;177;151444
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:19:01;71;26;;180;150758
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:21:29;74;29;;187;151486
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:23:57;59;24;;148;149411
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:26:28;59;23;;149;151392
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:28:59;78;27;;199;151203
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:31:30;63;25;;158;149379
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:34:00;61;25;;156;152335
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:36:33;64;25;;162;150762
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:39:02;73;27;;183;150328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:41:33;63;27;;161;151732
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:44:05;68;26;;172;150454
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:46:35;63;25;;160;150727
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:49:09;70;26;;179;151556
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:51:36;66;29;;165;148956
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:54:06;63;25;;160;150949
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:56:37;61;26;;155;151602
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T19:59:08;55;25;;139;150139
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:01:39;61;27;;156;151107
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:04:09;67;28;;170;150097
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:06:40;74;29;;187;149794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:09:16;59;25;;150;151900
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:11:45;66;28;;168;151274
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:14:13;66;28;;167;150066
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:16:43;77;30;;195;150705
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:19:13;63;27;;158;150302
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:21:43;64;29;;162;150096
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:24:13;69;29;;173;149906
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:26:44;71;28;;180;151332
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:29:15;58;27;;146;149804
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:31:45;58;28;;148;151220
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:34:16;73;30;;184;149305
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:36:47;71;30;;182;151758
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:39:18;72;29;;183;151458
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:41:48;70;29;;176;149483
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:44:28;70;31;;177;151662
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:46:51;63;29;;158;149495
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:49:22;68;30;;172;151764
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:51:51;64;30;;161;148954
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:54:22;71;30;;183;152803
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:56:53;68;31;;173;151044
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T20:59:24;65;31;;164;150882
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:01:55;81;30;;203;150031
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:04:26;70;32;;175;149930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:06:59;67;32;;168;149211
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:09:25;64;30;;164;151385
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:11:56;75;32;;188;149792
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:14:26;66;30;;168;150466
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:16:56;64;31;;162;151163
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:19:26;58;27;;144;147564
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:21:56;62;31;;156;150203
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:24:27;71;31;;180;151315
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:26:58;62;32;;158;152658
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:29:28;66;31;;165;149478
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:31:58;68;31;;171;150388
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:34:29;59;30;;150;151469
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:37:00;66;30;;168;150577
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:39:31;63;32;;158;150348
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:42:01;59;31;;149;150121
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:44:32;63;30;;162;151911
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:47:03;62;32;;155;149876
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:49:42;64;32;;162;151018
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:52:03;73;33;;185;150256
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:54:33;64;31;;160;148520
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:57:07;61;31;;157;152537
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T21:59:35;78;36;;196;149083
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:02:06;65;32;;166;152677
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:04:37;67;34;;168;149449
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:07:08;61;32;;156;151465
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:09:47;69;33;;173;150413
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:12:10;68;33;;172;151466
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:14:39;56;31;;141;149607
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:17:21;67;32;;169;150910
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:19:40;67;33;;170;150642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:22:11;61;32;;154;151019
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:24:42;64;34;;162;151050
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:27:13;72;34;;181;150623
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:29:44;67;34;;170;151306
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:32:14;63;33;;157;148984
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:34:46;66;35;;168;151874
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:37:15;62;32;;157;149891
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:39:47;66;36;;167;150964
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:42:17;63;34;;159;150422
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:44:48;70;35;;178;151662
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:47:18;60;34;;152;150480
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:49:49;65;33;;166;150948
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:52:25;73;39;;184;150299
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:54:51;71;36;;180;151587
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:57:22;63;34;;159;149561
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T22:59:52;69;36;;175;150712
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:02:24;67;36;;170;151636
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:04:53;71;36;;177;148545
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:07:23;66;35;;169;151450
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:09:54;79;39;;200;150106
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:12:25;64;36;;162;151778
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:15:01;71;36;;179;149332
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:17:29;69;35;;177;152273
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:19:58;67;36;;168;150229
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:22:30;75;38;;189;151045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:24:59;53;33;;135;150611
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:27:30;65;35;;166;151077
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:30:01;79;38;;201;151107
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:32:31;63;35;;160;150551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:35:01;67;36;;169;149462
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:37:31;71;38;;180;150427
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:40:02;71;36;;177;149145
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:42:31;71;40;;179;150741
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:45:02;67;36;;170;150675
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:47:32;70;38;;177;150165
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:50:06;62;38;;157;151410
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:52:34;73;40;;183;150110
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:55:06;71;41;;180;151172
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T23:57:40;62;37;;157;150786
