sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:28:51;21.22;18.51;12.95;5.99;48.20;47.88;46.56;40.02;24.14;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:31:16;20.64;18.02;12.62;5.88;47.27;46.97;45.69;39.35;23.88;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:33:44;20.82;18.16;12.68;5.86;47.08;46.78;45.48;39.05;23.48;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:36:11;21.06;18.37;12.85;5.95;47.84;47.53;46.22;39.72;23.97;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:38:37;21.12;18.43;12.92;6.04;48.54;48.23;46.92;40.44;24.61;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:41:03;22.85;19.91;13.87;6.34;50.97;50.63;49.20;42.10;25.05;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:43:31;22.63;19.68;13.63;6.10;49.09;48.75;47.31;40.21;23.40;1.17
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:45:56;20.47;17.82;12.39;5.62;45.23;44.92;43.63;37.25;22.01;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:48:24;20.96;18.28;12.79;5.93;47.65;47.35;46.04;39.58;23.90;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:50:51;21.00;18.32;12.82;5.95;47.82;47.51;46.21;39.74;24.02;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:53:17;20.57;17.94;12.55;5.82;46.82;46.51;45.24;38.90;23.50;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:55:44;19.51;17.04;11.99;5.66;45.48;45.20;44.00;38.05;23.39;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:58:10;19.94;17.43;12.27;5.82;46.75;46.46;45.24;39.17;24.17;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:00:36;19.39;16.98;12.04;5.84;46.90;46.62;45.45;39.62;24.96;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:03:02;20.25;17.72;12.52;6.01;48.33;48.04;46.80;40.69;25.42;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:05:29;20.20;17.65;12.42;5.87;47.21;46.91;45.67;39.52;24.33;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:07:55;20.95;18.29;12.83;6.00;48.24;47.94;46.64;40.22;24.51;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:10:21;21.79;19.00;13.26;6.10;49.06;48.74;47.38;40.64;24.35;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:12:47;20.67;18.01;12.54;5.73;46.05;45.75;44.45;38.03;22.61;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:15:13;21.62;18.86;13.19;6.11;49.13;48.81;47.46;40.80;24.62;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:17:38;23.12;20.19;14.18;6.66;53.52;53.18;51.75;44.68;27.33;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:20:04;22.06;19.24;13.46;6.24;50.17;49.85;48.48;41.68;25.17;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:22:35;20.79;18.16;12.75;5.98;48.09;47.79;46.51;40.14;24.54;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:25:01;22.03;19.18;13.31;6.00;48.26;47.93;46.54;39.65;23.26;1.17
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:27:28;22.90;19.93;13.82;6.22;50.03;49.69;48.24;41.07;24.04;1.16
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:29:53;21.06;18.35;12.79;5.86;47.09;46.78;45.46;38.93;23.21;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:32:22;21.62;18.89;13.28;6.26;50.29;49.97;48.64;42.04;25.80;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:34:48;20.44;17.84;12.50;5.83;46.83;46.53;45.26;38.98;23.66;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:37:14;21.29;18.58;13.01;6.06;48.75;48.44;47.12;40.57;24.62;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:39:40;21.50;18.76;13.12;6.09;48.95;48.64;47.30;40.68;24.58;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:42:07;20.76;18.12;12.71;5.94;47.77;47.47;46.18;39.81;24.25;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:44:32;20.42;17.87;12.64;6.08;48.87;48.58;47.34;41.18;25.77;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:46:58;20.90;18.28;12.91;6.18;49.64;49.34;48.07;41.74;25.99;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:49:23;20.36;17.81;12.59;6.04;48.57;48.28;47.04;40.89;25.54;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:51:49;21.11;18.49;13.12;6.38;51.23;50.92;49.65;43.32;27.35;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:54:14;18.60;16.30;11.58;5.65;45.43;45.17;44.05;38.49;24.40;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:56:40;17.91;15.68;11.11;5.39;43.27;43.01;41.93;36.55;23.02;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T08:59:05;21.16;18.50;13.05;6.22;49.96;49.66;48.36;41.94;26.01;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:01:31;20.00;17.49;12.35;5.92;47.54;47.26;46.04;39.99;24.91;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:03:56;20.30;17.74;12.51;5.95;47.80;47.51;46.27;40.10;24.82;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:06:22;18.52;16.22;11.49;5.57;44.73;44.47;43.35;37.78;23.79;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:08:48;19.14;16.74;11.81;5.63;45.26;44.98;43.81;38.01;23.59;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:11:13;21.03;18.35;12.85;5.98;48.08;47.77;46.47;40.00;24.25;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:13:39;20.67;18.03;12.61;5.85;47.00;46.69;45.41;39.04;23.57;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:16:04;19.71;17.22;12.12;5.74;46.14;45.86;44.65;38.64;23.83;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:18:30;18.68;16.36;11.60;5.63;45.27;45.01;43.88;38.27;24.15;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:20:57;19.00;16.59;11.64;5.45;43.82;43.54;42.36;36.54;22.29;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:23:23;18.74;16.39;11.54;5.48;44.05;43.78;42.63;36.93;22.83;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:25:50;20.83;18.21;12.84;6.12;49.17;48.87;47.59;41.27;25.59;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:28:16;19.02;16.62;11.69;5.53;44.41;44.14;42.97;37.17;22.88;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:30:41;20.17;17.62;12.38;5.83;46.90;46.61;45.36;39.20;24.05;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:33:07;20.88;18.23;12.80;6.00;48.23;47.93;46.64;40.24;24.57;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:35:32;20.73;18.08;12.63;5.82;46.82;46.52;45.22;38.81;23.32;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:37:58;20.72;18.07;12.63;5.84;46.97;46.66;45.37;38.97;23.47;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:40:24;20.26;17.69;12.42;5.82;46.78;46.48;45.23;39.02;23.82;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:42:50;21.24;18.55;13.03;6.13;49.25;48.94;47.63;41.14;25.19;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:45:16;22.70;19.81;13.87;6.46;51.93;51.60;50.19;43.21;26.21;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:47:46;19.66;17.17;12.05;5.65;45.42;45.14;43.92;37.90;23.15;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:50:14;19.01;16.63;11.74;5.63;45.21;44.93;43.77;38.02;23.69;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:52:43;20.61;18.03;12.74;6.10;49.03;48.74;47.48;41.25;25.71;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:55:10;20.02;17.51;12.35;5.90;47.40;47.11;45.89;39.82;24.74;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T09:57:35;20.03;17.51;12.34;5.88;47.22;46.93;45.71;39.63;24.55;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:00:03;18.83;16.52;11.76;5.78;46.47;46.20;45.07;39.47;25.18;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:02:31;19.19;16.80;11.90;5.75;46.21;45.93;44.77;39.00;24.50;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:05:08;19.07;16.69;11.80;5.68;45.65;45.37;44.21;38.46;24.07;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:07:35;19.20;16.76;11.76;5.50;44.22;43.94;42.75;36.86;22.46;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:10:01;18.73;16.37;11.53;5.47;44.00;43.73;42.58;36.88;22.79;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:12:29;18.89;16.50;11.60;5.48;44.02;43.75;42.59;36.82;22.63;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:14:58;19.43;16.96;11.87;5.52;44.41;44.13;42.92;36.94;22.39;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:17:28;19.32;16.84;11.75;5.39;43.37;43.08;41.88;35.89;21.46;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:19:57;19.71;17.17;11.95;5.44;43.75;43.46;42.22;36.09;21.39;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:22:23;18.80;16.37;11.40;5.20;41.78;41.51;40.33;34.48;20.46;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:24:50;18.52;16.18;11.39;5.39;43.32;43.05;41.91;36.27;22.34;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:27:15;16.16;14.15;10.04;4.87;39.14;38.91;37.93;33.08;20.86;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:29:43;15.21;13.33;9.46;4.60;36.98;36.76;35.84;31.29;19.78;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:32:10;16.04;14.04;9.93;4.78;38.44;38.21;37.24;32.40;20.30;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:34:38;17.29;15.11;10.62;5.00;40.22;39.96;38.90;33.62;20.63;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:37:04;17.57;15.34;10.78;5.07;40.78;40.52;39.44;34.07;20.88;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:42:19;15.97;13.95;9.80;4.62;37.13;36.90;35.91;31.03;19.04;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:44:46;16.60;14.51;10.22;4.84;38.91;38.67;37.65;32.60;20.11;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:47:12;16.24;14.19;9.98;4.72;37.91;37.68;36.68;31.73;19.52;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:49:39;15.52;13.57;9.57;4.56;36.66;36.43;35.48;30.77;19.09;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:52:06;17.37;15.15;10.61;4.93;39.62;39.37;38.29;32.94;19.94;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:54:34;17.50;15.25;10.62;4.86;39.06;38.80;37.71;32.27;19.21;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:57:01;17.56;15.33;10.77;5.06;40.65;40.40;39.31;33.94;20.77;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T10:59:30;16.87;14.75;10.40;4.95;39.81;39.57;38.53;33.42;20.72;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:02:00;16.61;14.52;10.24;4.87;39.16;38.92;37.90;32.85;20.35;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:04:32;16.91;14.76;10.35;4.83;38.83;38.58;37.53;32.34;19.66;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:07:05;16.64;14.54;10.22;4.82;38.73;38.48;37.46;32.38;19.88;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:09:34;15.71;13.72;9.64;4.54;36.48;36.25;35.28;30.48;18.68;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:12:00;17.42;15.20;10.65;4.95;39.81;39.56;38.48;33.12;20.07;1.16
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:14:26;15.27;13.33;9.36;4.40;35.34;35.11;34.17;29.50;18.04;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:16:53;16.58;14.47;10.14;4.74;38.10;37.86;36.84;31.75;19.32;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:19:21;16.43;14.33;10.04;4.67;37.56;37.32;36.30;31.25;18.94;1.16
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:21:50;16.70;14.58;10.23;4.78;38.46;38.22;37.19;32.06;19.54;1.16
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:30:00;17.04;14.91;10.55;5.08;40.80;40.55;39.52;34.38;21.52;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:32:43;18.80;16.47;11.66;5.64;45.34;45.07;43.93;38.28;24.07;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:38:00;20.30;17.74;12.46;5.86;47.14;46.84;45.59;39.39;24.14;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:40:31;19.12;16.73;11.82;5.67;45.54;45.27;44.10;38.32;23.90;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:42:57;19.49;17.02;11.97;5.65;45.40;45.11;43.91;37.97;23.33;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:45:38;21.15;18.48;13.00;6.15;49.43;49.13;47.83;41.38;25.48;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:48:12;20.73;18.06;12.59;5.76;46.31;46.00;44.70;38.27;22.80;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:50:47;19.82;17.34;12.23;5.84;46.94;46.65;45.44;39.44;24.50;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:53:21;18.20;15.93;11.27;5.42;43.59;43.33;42.22;36.73;23.00;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T11:58:18;17.40;15.20;10.70;5.06;40.65;40.40;39.33;34.03;20.95;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:00:44;16.40;14.32;10.06;4.73;38.00;37.76;36.75;31.74;19.43;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:03:12;17.66;15.40;10.78;5.00;40.22;39.96;38.86;33.42;20.20;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:05:40;17.29;15.07;10.51;4.82;38.76;38.50;37.42;32.06;19.15;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:08:10;17.22;14.99;10.40;4.68;37.64;37.38;36.29;30.90;18.09;1.16
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:10:45;16.71;14.56;10.13;4.62;37.14;36.90;35.85;30.65;18.19;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:13:24;17.52;15.26;10.63;4.85;39.01;38.75;37.65;32.21;19.14;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:18:31;14.88;12.99;9.10;4.24;34.12;33.90;32.98;28.40;17.25;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:20:58;14.26;12.47;8.79;4.19;33.66;33.45;32.58;28.25;17.51;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:23:30;14.26;12.46;8.77;4.16;33.42;33.21;32.33;27.99;17.27;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:25:57;13.83;12.09;8.52;4.05;32.59;32.39;31.54;27.34;16.93;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:28:23;13.08;11.44;8.08;3.86;31.03;30.84;30.04;26.08;16.22;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:30:51;11.90;10.43;7.41;3.62;29.04;28.87;28.16;24.60;15.59;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:33:18;12.94;11.31;7.97;3.78;30.41;30.22;29.43;25.49;15.76;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:35:47;12.36;10.81;7.62;3.62;29.13;28.95;28.19;24.44;15.13;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:38:24;13.28;11.61;8.19;3.90;31.35;31.16;30.35;26.32;16.32;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:41:04;13.43;11.74;8.27;3.93;31.61;31.41;30.59;26.51;16.40;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:43:31;13.10;11.44;8.02;3.75;30.18;29.98;29.17;25.16;15.33;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:45:57;14.31;12.48;8.73;4.05;32.57;32.36;31.47;27.06;16.35;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:48:23;14.67;12.79;8.94;4.13;33.19;32.98;32.06;27.53;16.56;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:53:25;14.14;12.40;8.82;4.33;34.83;34.62;33.78;29.57;18.85;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:55:51;15.18;13.30;9.46;4.63;37.18;36.96;36.05;31.52;20.02;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T12:58:31;15.17;13.26;9.34;4.43;35.62;35.40;34.47;29.86;18.45;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:01:05;15.57;13.61;9.58;4.55;36.55;36.32;35.36;30.63;18.92;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:06:04;18.15;15.80;10.99;5.00;40.19;39.92;38.78;33.13;19.60;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:08:49;16.78;14.67;10.34;4.91;39.47;39.23;38.20;33.10;20.48;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:11:30;17.24;15.06;10.60;5.01;40.29;40.04;38.98;33.73;20.77;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:13:58;17.74;15.48;10.85;5.06;40.71;40.45;39.35;33.91;20.61;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:16:25;16.05;14.02;9.85;4.64;37.32;37.09;36.10;31.20;19.15;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:18:52;15.91;13.88;9.71;4.50;36.19;35.96;34.97;30.06;18.15;1.16
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:21:17;16.97;14.82;10.41;4.89;39.32;39.08;38.03;32.84;20.10;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:23:43;15.17;13.27;9.36;4.46;35.88;35.66;34.74;30.14;18.71;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:26:10;15.93;13.93;9.82;4.68;37.64;37.41;36.43;31.60;19.61;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:28:36;15.11;13.22;9.33;4.46;35.80;35.59;34.66;30.08;18.70;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:31:02;14.50;12.67;8.91;4.21;33.81;33.60;32.71;28.28;17.39;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:33:28;15.83;13.80;9.64;4.43;35.66;35.42;34.44;29.54;17.70;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:35:54;16.03;14.00;9.84;4.64;37.32;37.09;36.10;31.21;19.17;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:38:20;16.88;14.76;10.43;4.99;40.10;39.86;38.83;33.72;21.00;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:40:46;15.80;13.81;9.73;4.62;37.16;36.93;35.96;31.16;19.27;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:43:11;15.36;13.43;9.47;4.51;36.28;36.06;35.12;30.46;18.89;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:45:37;15.02;13.18;9.40;4.65;37.35;37.14;36.24;31.78;20.37;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:48:02;17.86;15.62;11.01;5.25;42.20;41.94;40.85;35.43;21.98;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:50:28;18.17;15.89;11.20;5.33;42.87;42.60;41.49;35.98;22.30;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:52:54;15.38;13.48;9.59;4.70;37.78;37.56;36.64;32.05;20.39;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:55:20;16.39;14.31;10.05;4.72;37.92;37.68;36.67;31.66;19.36;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T13:57:45;16.81;14.67;10.28;4.78;38.45;38.20;37.16;31.99;19.39;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:00:12;18.01;15.73;11.05;5.20;41.79;41.53;40.41;34.91;21.38;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:02:41;15.62;13.74;9.87;4.98;40.02;39.80;38.88;34.32;22.39;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:05:07;16.06;14.09;10.04;4.96;39.83;39.60;38.64;33.87;21.68;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:07:36;16.51;14.47;10.28;5.02;40.32;40.08;39.09;34.15;21.65;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:10:05;14.68;12.87;9.17;4.51;36.21;36.00;35.12;30.75;19.62;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:12:34;16.85;14.75;10.44;5.03;40.40;40.16;39.14;34.06;21.34;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:15:01;17.46;15.24;10.66;4.95;39.80;39.55;38.46;33.08;20.01;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:17:27;16.00;13.96;9.76;4.51;36.29;36.06;35.06;30.13;18.16;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:19:53;16.07;14.03;9.83;4.58;36.85;36.62;35.62;30.68;18.64;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:22:18;17.23;15.04;10.54;4.91;39.48;39.23;38.16;32.86;19.95;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:24:44;17.23;15.03;10.51;4.86;39.09;38.83;37.76;32.44;19.55;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:27:10;13.94;12.21;8.65;4.20;33.72;33.52;32.67;28.49;17.96;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:29:35;14.78;12.96;9.23;4.53;36.39;36.18;35.29;30.89;19.68;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:32:01;15.43;13.55;9.67;4.80;38.58;38.36;37.44;32.87;21.14;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:34:28;15.69;13.75;9.77;4.78;38.37;38.15;37.20;32.52;20.64;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:36:57;15.33;13.43;9.55;4.67;37.53;37.31;36.38;31.81;20.20;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:39:23;16.93;14.80;10.42;4.95;39.78;39.54;38.50;33.35;20.62;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:41:49;17.65;15.39;10.76;4.97;39.96;39.70;38.60;33.15;19.95;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:44:15;16.78;14.68;10.39;5.00;40.22;39.98;38.96;33.90;21.24;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:46:42;18.38;16.05;11.26;5.27;42.36;42.10;40.96;35.32;21.54;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:49:08;17.42;15.16;10.53;4.76;38.32;38.06;36.96;31.52;18.55;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:51:37;16.43;14.32;9.99;4.58;36.80;36.55;35.53;30.43;18.16;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:54:06;16.94;14.78;10.34;4.79;38.52;38.27;37.21;31.99;19.32;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:56:31;17.15;15.00;10.59;5.06;40.66;40.41;39.36;34.17;21.25;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T14:58:57;14.80;12.95;9.17;4.43;35.59;35.38;34.48;30.03;18.85;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:01:24;15.59;13.64;9.62;4.60;36.95;36.73;35.77;31.05;19.31;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:03:49;17.09;14.94;10.53;5.01;40.24;39.99;38.94;33.75;20.89;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:06:15;15.29;13.36;9.40;4.44;35.68;35.46;34.52;29.86;18.36;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:08:40;14.78;12.93;9.14;4.40;35.32;35.11;34.21;29.75;18.60;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:11:07;16.76;14.64;10.30;4.87;39.12;38.88;37.85;32.74;20.14;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:13:34;17.09;14.91;10.44;4.86;39.06;38.81;37.75;32.50;19.70;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:16:02;15.99;13.97;9.82;4.64;37.27;37.04;36.06;31.18;19.16;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T15:18:30;17.72;15.48;10.88;5.13;41.21;40.95;39.86;34.45;21.14;1.10
