sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:53:06;10.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:55:33;10.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:57:59;10.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:00:26;10.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:02:52;10.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:05:19;10.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:07:46;10.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:10:13;10.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:12:41;10.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:15:08;10.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:17:35;10.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:20:03;10.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:22:33;10.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:25:00;10.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:27:26;10.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:29:53;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:32:19;10.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:34:46;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:37:17;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:39:44;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:42:11;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:44:38;10.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:47:05;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:49:33;10.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:52:00;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:54:31;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:56:58;10.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T16:59:24;10.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:01:51;10.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:04:17;10.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:06:44;10.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:09:13;10.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:11:40;10.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:14:08;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:16:35;10.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:19:03;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:21:30;10.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:23:57;10.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:26:23;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:28:50;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:31:17;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:33:43;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:36:13;10.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:38:39;10.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:41:06;10.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:43:33;10.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:46:00;10.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:48:28;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:50:55;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:53:23;10.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:55:49;10.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T17:58:16;10.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:00:42;10.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:03:09;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:05:36;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:08:02;10.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:10:30;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:12:56;10.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:15:23;10.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:17:51;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:20:18;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:22:45;10.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:25:13;10.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:27:41;10.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:30:09;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:32:39;10.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:35:08;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:37:42;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:40:12;10.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:42:44;10.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:45:14;10.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:47:41;10.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:50:08;10.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:52:34;10.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:55:01;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:57:30;10.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T18:59:57;10.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:02:24;10.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:04:52;10.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:07:21;10.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:09:49;10.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:12:20;10.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:14:47;10.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:17:14;10.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:19:42;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:22:08;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:24:35;11.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:27:03;11.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:29:30;11.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:31:57;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:34:26;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:36:55;11.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:39:23;11.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:41:50;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:44:17;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:46:45;11.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:49:13;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:51:39;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:54:06;11.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:56:32;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T19:58:59;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:01:26;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:03:52;11.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:06:19;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:08:48;11.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:11:15;11.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:13:42;11.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:16:09;11.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:18:36;11.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:21:03;11.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:23:31;11.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:25:58;11.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:28:24;11.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:30:51;11.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:33:19;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:35:46;11.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:38:12;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:40:39;11.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:43:06;11.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:45:32;11.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:47:59;11.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:50:25;11.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:52:53;11.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:55:23;11.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T20:57:49;11.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:00:17;11.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:02:45;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:05:11;10.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:07:39;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:10:07;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:12:34;11.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:15:00;11.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:17:27;10.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:19:54;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:22:20;11.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:24:47;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:27:15;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:29:43;11.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:32:11;11.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:34:37;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:37:05;10.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:39:32;11.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:41:59;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:44:26;10.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:46:52;10.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:49:19;11.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:51:45;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:54:12;10.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:56:39;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T21:59:05;10.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:01:32;10.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:03:58;10.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:06:25;10.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:08:52;10.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:11:19;10.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:13:45;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:16:12;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:18:38;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:21:05;9.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:23:31;9.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:25:58;9.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:28:24;9.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:30:51;9.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:33:19;9.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:35:45;9.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:38:12;9.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:40:39;9.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:43:06;9.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:45:32;9.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:47:59;9.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:50:26;9.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:52:52;9.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:55:19;9.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T22:57:45;9.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:00:13;9.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:02:55;9.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:05:23;9.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:07:54;9.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:10:21;9.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:12:48;9.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:15:14;9.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:17:47;9.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:20:13;9.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:22:40;9.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:25:08;9.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:27:35;9.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:30:03;9.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:32:30;9.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:34:57;9.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:37:24;9.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:39:51;9.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:42:18;9.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:44:47;9.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:47:13;9.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:49:40;9.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:52:07;9.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:54:35;9.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:57:02;9.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T23:59:30;9.56
