sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2023-11-19T07:58:12;16.14;15.19;10.48;4.41;36.15;35.98;34.78;28.81;17.84;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T08:00:38;15.13;14.25;9.84;4.16;34.14;33.98;32.86;27.28;16.98;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T08:03:04;15.21;14.33;9.88;4.15;34.07;33.91;32.78;27.15;16.81;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T08:05:33;13.50;12.73;8.90;3.93;32.14;32.00;31.02;26.15;16.89;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T08:07:58;14.90;14.05;9.81;4.32;35.36;35.21;34.13;28.75;18.53;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T08:10:24;13.52;12.75;8.90;3.92;32.09;31.96;30.98;26.09;16.82;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T08:12:50;15.54;14.65;10.16;4.37;35.85;35.69;34.55;28.86;18.25;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T08:15:16;15.07;14.26;10.19;4.87;39.76;39.62;38.58;33.39;22.88;1.01
67098;SPS30;54288;53.046;5.668;2023-11-19T08:17:41;13.28;12.55;8.93;4.21;34.33;34.20;33.28;28.67;19.43;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T08:20:08;13.94;13.15;9.22;4.12;33.69;33.55;32.55;27.55;17.97;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T08:22:38;14.84;13.99;9.73;4.22;34.54;34.39;33.30;27.90;17.75;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T08:25:05;14.60;13.76;9.53;4.07;33.40;33.25;32.18;26.82;16.86;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T08:27:31;15.74;14.83;10.27;4.37;35.85;35.69;34.52;28.73;18.01;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T08:29:57;14.09;13.27;9.16;3.86;31.69;31.54;30.50;25.29;15.71;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T08:32:26;14.80;13.95;9.69;4.19;34.32;34.17;33.09;27.69;17.57;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T08:34:52;14.19;13.39;9.40;4.22;34.52;34.38;33.36;28.29;18.52;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T08:37:19;15.02;14.16;9.86;4.29;35.17;35.02;33.92;28.46;18.18;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T08:39:46;15.36;14.46;9.97;4.17;34.23;34.07;32.93;27.23;16.80;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T08:42:18;14.70;13.85;9.61;4.13;33.82;33.67;32.59;27.21;17.18;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T08:44:44;14.61;13.77;9.53;4.07;33.38;33.23;32.15;26.79;16.82;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T08:47:15;16.80;15.87;11.19;5.11;41.76;41.59;40.40;34.45;22.84;1.03
67098;SPS30;54288;53.046;5.668;2023-11-19T08:49:44;13.22;12.55;9.17;4.72;38.42;38.30;37.43;33.12;23.74;0.96
67098;SPS30;54288;53.046;5.668;2023-11-19T08:52:11;12.45;11.77;8.39;3.98;32.48;32.35;31.49;27.19;18.52;1.02
67098;SPS30;54288;53.046;5.668;2023-11-19T08:54:37;15.09;14.22;9.90;4.30;35.25;35.10;34.00;28.51;18.19;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T08:57:03;16.52;15.55;10.71;4.47;36.72;36.55;35.32;29.18;17.97;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T08:59:29;14.96;14.09;9.77;4.18;34.28;34.13;33.03;27.54;17.34;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T09:01:55;13.61;12.85;9.03;4.08;33.39;33.25;32.28;27.43;18.05;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T09:04:21;13.99;13.20;9.22;4.08;33.43;33.28;32.27;27.23;17.63;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T09:06:48;13.43;12.66;8.80;3.81;31.18;31.04;30.06;25.16;15.98;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T09:09:14;13.42;12.66;8.83;3.88;31.79;31.66;30.68;25.83;16.63;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T09:11:40;13.70;12.91;9.00;3.93;32.21;32.07;31.08;26.11;16.73;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T09:14:05;14.87;14.00;9.67;4.08;33.45;33.30;32.20;26.70;16.59;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T09:16:31;15.03;14.15;9.77;4.12;33.78;33.63;32.51;26.95;16.73;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T09:18:57;14.51;13.67;9.49;4.08;33.45;33.30;32.23;26.93;17.02;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T09:21:27;14.42;13.59;9.41;4.02;32.94;32.79;31.73;26.43;16.59;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T09:23:54;13.98;13.17;9.13;3.91;32.07;31.93;30.90;25.77;16.24;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T09:26:21;13.98;13.18;9.15;3.96;32.41;32.27;31.24;26.14;16.59;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T09:28:46;13.82;13.03;9.06;3.92;32.16;32.01;31.00;25.97;16.52;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T09:31:13;14.10;13.29;9.21;3.95;32.40;32.26;31.22;26.05;16.43;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T09:33:43;14.94;14.07;9.74;4.15;34.07;33.91;32.81;27.32;17.14;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T09:36:11;14.48;13.64;9.42;3.98;32.65;32.50;31.43;26.08;16.23;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T09:38:43;14.80;13.94;9.67;4.14;33.95;33.80;32.71;27.29;17.19;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T09:41:09;14.30;13.47;9.32;3.95;32.42;32.28;31.22;25.95;16.21;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T09:43:38;13.69;12.89;8.90;3.75;30.74;30.60;29.58;24.52;15.21;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T09:46:07;13.78;12.98;8.94;3.73;30.62;30.48;29.45;24.33;14.97;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T09:48:53;14.19;13.36;9.20;3.84;31.51;31.36;30.30;25.03;15.40;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T09:51:25;13.68;12.89;8.92;3.80;31.14;31.00;29.99;24.95;15.63;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T09:53:51;14.47;13.62;9.38;3.92;32.14;31.99;30.92;25.54;15.72;1.12
67098;SPS30;54288;53.046;5.668;2023-11-19T09:56:17;14.78;13.91;9.59;4.01;32.93;32.77;31.67;26.19;16.15;1.12
67098;SPS30;54288;53.046;5.668;2023-11-19T09:58:43;15.04;14.16;9.74;4.04;33.20;33.05;31.92;26.32;16.12;1.12
67098;SPS30;54288;53.046;5.668;2023-11-19T10:01:11;14.56;13.71;9.50;4.06;33.32;33.17;32.10;26.76;16.83;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T10:03:38;14.04;13.23;9.18;3.94;32.32;32.18;31.15;26.01;16.43;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T10:06:29;12.94;12.20;8.54;3.80;31.08;30.95;30.02;25.37;16.48;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T10:23:03;12.45;11.75;8.22;3.65;29.88;29.75;28.85;24.37;15.82;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T10:25:44;13.91;13.17;9.48;4.66;37.95;37.81;36.87;32.17;22.41;0.99
67098;SPS30;54288;53.046;5.668;2023-11-19T10:28:16;10.50;9.93;7.09;3.39;27.64;27.54;26.81;23.20;15.88;1.02
67098;SPS30;54288;53.046;5.668;2023-11-19T10:30:45;11.19;10.55;7.39;3.29;26.94;26.83;26.02;22.00;14.31;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T10:33:15;12.40;11.68;8.10;3.48;28.51;28.38;27.47;22.93;14.47;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T10:35:50;13.38;12.61;8.75;3.77;30.90;30.76;29.78;24.88;15.74;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T10:38:28;11.98;11.28;7.83;3.36;27.56;27.44;26.56;22.17;14.00;1.12
67098;SPS30;54288;53.046;5.668;2023-11-19T10:40:54;11.96;11.27;7.82;3.36;27.58;27.46;26.58;22.20;14.04;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T10:43:22;11.80;11.12;7.71;3.31;27.16;27.04;26.17;21.85;13.79;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T10:45:49;11.67;10.99;7.62;3.26;26.70;26.58;25.72;21.44;13.48;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T10:48:15;13.32;12.54;8.66;3.65;29.91;29.77;28.78;23.86;14.80;1.12
67098;SPS30;54288;53.046;5.668;2023-11-19T10:50:42;17.93;16.94;12.00;5.58;45.54;45.36;44.10;37.82;25.39;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T10:53:10;12.52;11.89;8.76;4.62;37.55;37.44;36.64;32.64;23.70;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T10:55:44;11.36;10.74;7.64;3.59;29.31;29.20;28.41;24.46;16.56;1.02
67098;SPS30;54288;53.046;5.668;2023-11-19T10:58:15;12.32;11.62;8.13;3.61;29.51;29.38;28.49;24.06;15.60;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T11:00:45;12.70;11.97;8.32;3.60;29.47;29.34;28.41;23.78;15.10;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T11:03:20;14.03;13.23;9.21;4.02;32.95;32.81;31.78;26.69;17.09;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T11:05:51;14.93;14.09;9.92;4.51;36.86;36.71;35.65;30.35;20.05;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T11:08:19;12.79;12.07;8.47;3.80;31.07;30.94;30.02;25.45;16.65;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T11:10:53;12.36;11.66;8.15;3.61;29.55;29.42;28.53;24.08;15.59;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T11:13:22;14.75;13.93;9.86;4.56;37.27;37.12;36.08;30.91;20.69;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T11:15:53;13.49;12.77;9.22;4.56;37.18;37.05;36.14;31.61;22.13;0.99
67098;SPS30;54288;53.046;5.668;2023-11-19T11:18:23;11.90;11.24;7.96;3.70;30.18;30.06;29.23;25.06;16.81;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T11:20:54;11.99;11.31;7.93;3.54;29.00;28.88;28.02;23.72;15.48;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T11:29:05;12.45;11.72;8.06;3.34;27.41;27.28;26.34;21.70;13.26;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T11:32:12;12.50;11.77;8.11;3.39;27.83;27.70;26.77;22.13;13.64;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T11:50:53;14.11;13.42;9.97;5.40;43.81;43.68;42.80;38.38;28.24;0.93
67098;SPS30;54288;53.046;5.668;2023-11-19T11:53:22;9.01;8.55;6.25;3.21;26.14;26.05;25.46;22.52;16.13;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T11:58:18;9.78;9.25;6.58;3.10;25.34;25.24;24.56;21.17;14.37;1.02
67098;SPS30;54288;53.046;5.668;2023-11-19T12:00:46;10.86;10.24;7.14;3.14;25.68;25.57;24.78;20.86;13.41;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T12:03:14;11.83;11.14;7.73;3.32;27.24;27.11;26.25;21.92;13.84;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T12:05:41;13.02;12.27;8.52;3.67;30.08;29.95;29.00;24.24;15.34;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T12:08:10;12.54;11.81;8.16;3.45;28.26;28.13;27.20;22.57;14.04;1.12
67098;SPS30;54288;53.046;5.668;2023-11-19T12:10:38;11.56;10.88;7.49;3.12;25.62;25.50;24.63;20.34;12.49;1.14
67098;SPS30;54288;53.046;5.668;2023-11-19T12:13:10;12.45;11.72;8.08;3.39;27.82;27.69;26.76;22.15;13.69;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T12:18:24;12.32;11.60;7.99;3.33;27.36;27.23;26.31;21.74;13.38;1.14
67098;SPS30;54288;53.046;5.668;2023-11-19T12:20:49;11.97;11.28;7.82;3.36;27.55;27.42;26.54;22.16;13.99;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T12:23:15;11.68;11.00;7.64;3.30;27.03;26.91;26.06;21.80;13.82;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T12:25:41;11.35;10.69;7.40;3.16;25.93;25.81;24.97;20.81;13.07;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T12:28:11;11.48;10.83;7.53;3.28;26.87;26.75;25.92;21.74;13.88;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T12:30:38;10.32;9.74;6.80;3.01;24.62;24.52;23.77;20.05;12.96;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T12:33:10;10.83;10.21;7.11;3.09;25.32;25.20;24.41;20.47;13.06;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T12:41:04;12.85;12.16;8.74;4.26;34.71;34.59;33.71;29.35;20.35;1.01
67098;SPS30;54288;53.046;5.668;2023-11-19T12:43:31;10.25;9.69;6.87;3.19;26.08;25.98;25.26;21.67;14.56;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T12:45:57;10.20;9.62;6.74;3.00;24.53;24.43;23.69;20.03;13.02;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T12:48:23;10.55;9.95;6.96;3.08;25.21;25.10;24.34;20.54;13.29;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T12:53:25;12.38;11.66;8.06;3.43;28.09;27.96;27.05;22.49;14.06;1.12
67098;SPS30;54288;53.046;5.668;2023-11-19T12:55:54;11.52;10.86;7.54;3.24;26.57;26.45;25.60;21.39;13.52;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T12:58:36;15.45;14.66;10.67;5.43;44.17;44.03;43.01;37.92;26.99;0.99
67098;SPS30;54288;53.046;5.668;2023-11-19T13:01:03;9.05;8.64;6.60;3.86;31.28;31.21;30.68;28.06;21.42;0.91
67098;SPS30;54288;53.046;5.668;2023-11-19T13:03:32;8.05;7.63;5.53;2.78;22.60;22.52;21.98;19.31;13.63;0.99
67098;SPS30;54288;53.046;5.668;2023-11-19T13:06:03;10.39;9.82;6.94;3.21;26.23;26.13;25.40;21.75;14.55;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T13:11:19;11.14;10.49;7.21;2.99;24.59;24.47;23.64;19.49;11.94;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T13:14:00;11.41;10.75;7.44;3.18;26.08;25.97;25.13;20.94;13.16;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T13:16:31;11.37;10.72;7.44;3.21;26.34;26.23;25.39;21.24;13.47;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T13:18:57;11.24;10.60;7.35;3.16;25.89;25.78;24.95;20.84;13.16;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T13:21:25;11.61;10.95;7.63;3.35;27.40;27.28;26.43;22.23;14.27;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T13:23:50;11.24;10.60;7.40;3.25;26.65;26.53;25.72;21.65;13.94;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T13:26:16;11.03;10.40;7.22;3.13;25.62;25.51;24.70;20.68;13.14;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T13:28:42;11.18;10.54;7.32;3.15;25.85;25.74;24.92;20.84;13.20;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T13:31:07;11.47;10.80;7.45;3.14;25.72;25.60;24.75;20.51;12.71;1.12
67098;SPS30;54288;53.046;5.668;2023-11-19T13:33:33;11.28;10.61;7.27;2.97;24.41;24.29;23.45;19.22;11.59;1.15
67098;SPS30;54288;53.046;5.668;2023-11-19T13:35:59;11.87;11.17;7.67;3.15;25.87;25.75;24.86;20.41;12.37;1.15
67098;SPS30;54288;53.046;5.668;2023-11-19T13:38:31;11.89;11.19;7.69;3.17;26.04;25.91;25.02;20.58;12.52;1.14
67098;SPS30;54288;53.046;5.668;2023-11-19T13:40:58;11.85;11.15;7.67;3.19;26.19;26.06;25.18;20.77;12.73;1.14
67098;SPS30;54288;53.046;5.668;2023-11-19T13:43:24;11.90;11.20;7.73;3.25;26.65;26.52;25.64;21.24;13.15;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T13:45:50;13.07;12.30;8.45;3.49;28.63;28.49;27.51;22.64;13.78;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T13:48:18;11.13;10.48;7.23;3.03;24.83;24.72;23.89;19.76;12.19;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T13:50:44;10.88;10.23;7.03;2.89;23.77;23.66;22.84;18.78;11.41;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T13:53:10;12.26;11.54;7.94;3.31;27.14;27.01;26.09;21.53;13.21;1.14
67098;SPS30;54288;53.046;5.668;2023-11-19T13:55:36;11.43;10.77;7.45;3.17;26.02;25.90;25.05;20.85;13.06;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T13:58:02;10.60;10.00;6.98;3.07;25.12;25.01;24.25;20.41;13.15;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T14:00:28;10.64;10.04;7.06;3.20;26.17;26.06;25.30;21.52;14.19;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T14:02:53;9.67;9.12;6.40;2.87;23.50;23.40;22.71;19.25;12.60;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T14:05:19;10.81;10.20;7.13;3.17;25.92;25.81;25.03;21.14;13.71;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T14:07:45;10.97;10.33;7.13;3.00;24.58;24.46;23.65;19.59;12.13;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T14:10:14;10.84;10.20;7.05;2.98;24.43;24.32;23.52;19.52;12.14;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T14:12:40;11.42;10.75;7.40;3.08;25.25;25.13;24.28;20.03;12.28;1.15
67098;SPS30;54288;53.046;5.668;2023-11-19T14:15:07;11.29;10.62;7.30;3.01;24.73;24.61;23.77;19.55;11.90;1.15
67098;SPS30;54288;53.046;5.668;2023-11-19T14:17:42;11.47;10.80;7.45;3.14;25.76;25.64;24.79;20.55;12.75;1.14
67098;SPS30;54288;53.046;5.668;2023-11-19T14:20:08;10.27;9.68;6.74;2.93;23.99;23.89;23.14;19.40;12.37;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T14:22:38;10.76;10.14;7.05;3.06;25.04;24.93;24.14;20.22;12.87;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T14:25:05;10.27;9.68;6.71;2.89;23.68;23.57;22.82;19.06;12.05;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T14:27:38;9.28;8.75;6.10;2.68;21.93;21.84;21.16;17.80;11.44;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T14:30:06;9.81;9.25;6.45;2.83;23.13;23.03;22.32;18.77;12.04;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T14:32:37;9.54;9.00;6.31;2.82;23.11;23.01;22.33;18.91;12.35;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T14:35:04;10.66;10.06;7.03;3.10;25.41;25.30;24.53;20.68;13.36;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T14:37:31;10.11;9.54;6.67;2.95;24.14;24.03;23.30;19.66;12.72;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T14:39:57;10.10;9.53;6.64;2.90;23.78;23.68;22.95;19.28;12.36;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T14:42:23;10.50;9.90;6.89;3.01;24.66;24.55;23.79;19.98;12.79;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T14:44:50;10.21;9.63;6.74;2.99;24.47;24.37;23.63;19.96;12.95;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T14:47:19;9.71;9.16;6.42;2.86;23.43;23.34;22.64;19.16;12.48;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T14:49:45;10.78;10.17;7.12;3.18;25.99;25.89;25.11;21.24;13.83;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T14:52:11;10.51;9.91;6.91;3.02;24.70;24.59;23.82;20.01;12.81;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T14:54:37;10.24;9.65;6.71;2.91;23.81;23.70;22.96;19.23;12.23;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T14:57:06;10.63;10.01;6.95;2.99;24.53;24.42;23.64;19.76;12.50;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T14:59:35;9.87;9.31;6.49;2.85;23.31;23.21;22.49;18.91;12.15;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T15:02:02;9.12;8.61;6.06;2.74;22.44;22.35;21.70;18.46;12.17;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T15:04:29;9.88;9.33;6.55;2.94;24.07;23.97;23.26;19.73;12.92;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T15:06:58;9.77;9.22;6.44;2.85;23.35;23.25;22.55;19.03;12.32;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T15:09:25;10.09;9.51;6.64;2.93;23.98;23.88;23.15;19.51;12.59;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T15:11:54;9.55;9.01;6.33;2.85;23.32;23.23;22.54;19.14;12.56;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T15:14:19;9.33;8.81;6.19;2.79;22.82;22.72;22.06;18.73;12.30;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T15:16:45;10.15;9.58;6.73;3.02;24.74;24.63;23.91;20.28;13.29;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T15:19:12;10.22;9.64;6.73;2.97;24.31;24.20;23.46;19.77;12.76;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T15:21:39;10.33;9.73;6.77;2.95;24.13;24.02;23.27;19.51;12.45;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T15:24:05;10.69;10.07;6.96;2.95;24.21;24.10;23.31;19.38;12.10;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T15:26:33;10.73;10.11;7.02;3.03;24.84;24.73;23.95;20.03;12.70;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T15:29:00;9.30;8.78;6.13;2.70;22.09;22.00;21.32;17.96;11.58;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T15:31:29;10.18;9.60;6.70;2.95;24.14;24.04;23.30;19.62;12.64;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T15:33:55;10.48;9.88;6.88;3.00;24.59;24.48;23.72;19.92;12.74;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T15:36:21;10.07;9.50;6.65;2.96;24.24;24.14;23.41;19.80;12.88;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T15:38:47;9.89;9.33;6.52;2.89;23.62;23.52;22.80;19.24;12.45;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T15:41:13;9.91;9.34;6.52;2.86;23.45;23.35;22.63;19.05;12.26;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T15:43:39;10.23;9.64;6.70;2.90;23.72;23.62;22.87;19.13;12.14;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T15:46:08;10.82;10.20;7.08;3.05;25.00;24.89;24.10;20.14;12.75;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T15:48:34;11.82;11.15;7.78;3.42;27.98;27.86;27.00;22.72;14.62;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T15:51:03;12.26;11.59;8.25;3.89;31.76;31.64;30.78;26.53;18.00;1.00
67098;SPS30;54288;53.046;5.668;2023-11-19T15:53:29;14.16;13.40;9.57;4.59;37.40;37.26;36.29;31.42;21.54;1.02
67098;SPS30;54288;53.046;5.668;2023-11-19T15:55:58;10.94;10.36;7.49;3.73;30.36;30.26;29.53;25.87;18.17;1.01
67098;SPS30;54288;53.046;5.668;2023-11-19T15:58:24;10.04;9.51;6.86;3.39;27.62;27.53;26.85;23.47;16.41;1.01
67098;SPS30;54288;53.046;5.668;2023-11-19T16:00:50;10.50;9.93;7.08;3.36;27.40;27.30;26.57;22.94;15.63;1.03
67098;SPS30;54288;53.046;5.668;2023-11-19T16:03:16;13.24;12.55;9.10;4.56;37.16;37.03;36.15;31.74;22.41;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T16:05:42;11.72;11.20;8.58;5.06;40.98;40.88;40.21;36.85;28.22;0.88
67098;SPS30;54288;53.046;5.668;2023-11-19T16:08:08;7.17;6.83;5.11;2.82;22.88;22.82;22.38;20.18;15.00;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T16:10:36;8.80;8.36;6.17;3.27;26.56;26.48;25.92;23.12;16.83;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T16:13:10;8.66;8.23;6.08;3.24;26.29;26.21;25.66;22.91;16.71;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T16:15:35;12.96;12.36;9.35;5.33;43.20;43.09;42.32;38.46;29.02;0.90
67098;SPS30;54288;53.046;5.668;2023-11-19T16:18:01;10.63;10.25;8.34;5.66;45.62;45.55;45.05;42.56;34.36;0.79
67098;SPS30;54288;53.046;5.668;2023-11-19T16:20:27;6.59;6.31;4.91;3.00;24.26;24.21;23.85;22.03;17.13;0.86
67098;SPS30;54288;53.046;5.668;2023-11-19T16:22:53;8.12;7.73;5.74;3.10;25.16;25.08;24.57;22.03;16.19;0.93
67098;SPS30;54288;53.046;5.668;2023-11-19T16:25:18;8.15;7.73;5.65;2.91;23.64;23.57;23.04;20.38;14.59;0.97
67098;SPS30;54288;53.046;5.668;2023-11-19T16:27:44;8.24;7.81;5.66;2.85;23.17;23.09;22.54;19.81;13.99;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T16:30:10;9.52;9.04;6.60;3.39;27.54;27.45;26.82;23.71;16.96;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T16:32:47;10.43;9.91;7.33;3.91;31.74;31.64;30.98;27.68;20.21;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T16:35:16;8.90;8.46;6.30;3.43;27.84;27.76;27.20;24.44;18.03;0.93
67098;SPS30;54288;53.046;5.668;2023-11-19T16:37:42;9.78;9.29;6.86;3.64;29.58;29.49;28.87;25.76;18.77;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T16:48:13;9.90;9.48;7.38;4.53;36.62;36.54;36.00;33.29;25.91;0.85
67098;SPS30;54288;53.046;5.668;2023-11-19T16:50:43;8.56;8.15;6.14;3.45;27.98;27.91;27.39;24.81;18.60;0.90
67098;SPS30;54288;53.046;5.668;2023-11-19T16:53:11;9.19;8.74;6.48;3.49;28.33;28.25;27.67;24.78;18.18;0.92
