sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:12:42;53;2080;;135;150197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:15:11;54;2098;;135;149919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:17:42;52;1977;;131;148830
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:20:11;60;1936;;156;153553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:22:46;53;1927;;134;149688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:27:54;60;1907;;151;149884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:30:26;55;1869;;141;151078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:32:53;66;1819;;167;150008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:35:20;60;1777;;153;150530
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:37:49;57;1740;;144;150070
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:40:16;48;1752;;123;151569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:42:45;56;1781;;138;147790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:45:16;55;1816;;140;151036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:50:19;60;1878;;152;151681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:55:17;62;1943;;157;151403
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:57:48;58;1899;;146;150365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:00:33;60;1882;;150;148682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:02:49;51;1950;;129;151695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:05:18;56;1967;;141;150472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:07:55;61;1951;;153;150092
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:10:19;44;1992;;111;150355
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:12:53;59;2095;;148;150331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:15:27;49;2018;;125;150256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:17:51;53;1962;;134;150883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:20:22;49;2040;;125;150178
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:22:52;58;1980;;146;150062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:25:23;55;1887;;139;151031
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:27:53;51;1886;;128;149984
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:30:25;61;1868;;155;150175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:32:54;59;1859;;151;151190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:35:24;61;1861;;152;149040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:37:54;56;1841;;143;151308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:40:25;54;1769;;136;150941
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:42:55;55;1722;;139;150069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:45:37;54;1701;;137;150726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:48:05;53;1621;;134;150460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:50:26;56;1554;;142;150875
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:52:57;60;1538;;152;150472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:55:28;52;1549;;131;149828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T12:57:59;57;1588;;146;151090
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:00:30;60;1652;;151;150393
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:02:59;54;1704;;134;148038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:05:32;59;1733;;153;153137
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:08:07;55;1760;;140;150598
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:10:31;54;1743;;136;150238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:13:05;57;1776;;144;149137
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:15:31;55;1813;;141;151683
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:18:03;59;1872;;149;150613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:20:33;53;1891;;134;150389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:23:03;58;1908;;146;149849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:25:33;61;1887;;152;148830
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:28:03;59;1875;;148;150097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:30:34;62;1825;;157;151015
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:33:04;57;1772;;143;148530
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:35:35;65;1761;;166;152345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:38:05;56;1738;;141;150197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:40:35;65;1727;;165;151811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:43:05;55;1727;;139;149965
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:45:35;58;1700;;146;150374
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:48:06;53;1685;;134;149970
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:50:36;49;1688;;121;147786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:53:06;55;1697;;142;152888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:55:36;57;1701;;144;149417
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T13:58:06;56;1700;;140;148619
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:00:37;63;1701;;160;150424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:03:07;61;1680;;155;150005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:05:38;48;1628;;123;152176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:08:14;59;1606;;149;150621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:10:39;60;1627;;152;151183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:13:09;53;1643;;131;148259
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:15:40;62;1663;;160;152578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:18:10;56;1665;;142;150586
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:20:40;52;1683;;133;150661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:23:11;58;1704;;146;149905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:25:42;55;1730;;139;149815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:28:12;51;1727;;129;151304
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:30:42;59;1721;;148;150334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:33:12;55;1718;;138;149630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:35:42;63;1720;;158;149739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:38:12;55;1714;;139;150901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:40:43;60;1701;;150;148753
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:43:16;53;1595;;136;152394
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:45:44;57;1516;;145;150357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:48:14;55;1521;;138;150440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:50:45;59;1524;;148;148681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:53:15;56;1553;;144;151613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:55:46;51;1578;;131;151319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T14:58:16;58;1581;;145;149593
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:00:46;59;1581;;150;150138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:03:19;64;1593;;163;151412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:05:47;56;1582;;140;147656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:08:17;55;1583;;141;151642
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:10:47;57;1587;;144;151086
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:13:17;52;1596;;132;149642
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:15:48;57;1603;;146;151089
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:18:18;59;1618;;149;149886
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:20:48;67;1631;;168;150366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:23:20;66;1646;;165;149964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:25:49;61;1645;;155;151012
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:28:19;58;1610;;146;150710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:30:50;59;1565;;148;149901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:33:20;53;1534;;135;150468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:35:50;52;1521;;131;149939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:38:20;56;1471;;140;148319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:40:51;61;1475;;153;149539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:43:21;57;1484;;146;152072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:45:51;60;1488;;152;150592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:48:21;48;1492;;120;149369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:50:52;52;1510;;132;152051
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:53:22;60;1513;;152;149529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:55:55;54;1523;;138;151150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T15:58:23;57;1531;;145;150611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:00:54;55;1527;;137;147992
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:03:24;56;1528;;143;152605
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:05:54;68;1549;;170;149555
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:08:25;57;1537;;144;151174
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:10:55;65;1537;;162;148462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:13:25;50;1532;;129;152207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:15:55;55;1528;;138;149302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:18:25;59;1518;;149;150704
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:20:56;55;1512;;139;149125
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:23:28;54;1514;;137;151846
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:25:57;64;1525;;163;150552
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:28:27;52;1522;;130;149446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:30:57;56;1515;;139;146620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:33:27;50;1499;;130;153291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:35:58;57;1495;;144;149031
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:38:29;61;1499;;156;152563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:40:59;61;1509;;154;149578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:43:29;56;1527;;144;151774
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:46:00;58;1530;;146;150843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:48:30;54;1531;;134;148722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:51:00;59;1540;;150;151198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:53:31;60;1549;;150;149793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:56:01;55;1547;;138;149361
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T16:58:31;46;1553;;117;149502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:01:01;52;1559;;135;153264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:03:32;59;1564;;147;149348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:06:04;54;1567;;135;147503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:08:33;45;1562;;118;154140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:11:05;65;1569;;163;149526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:13:33;51;1570;;130;150040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:16:04;62;1579;;159;151601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:18:35;61;1581;;154;150879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:21:05;56;1567;;142;150440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:23:37;55;1560;;139;149353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:26:06;57;1547;;140;145862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:28:37;52;1537;;136;154496
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:31:07;59;1538;;150;151172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:33:38;50;1521;;127;150441
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:36:08;71;1524;;179;150726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:38:38;54;1523;;137;149998
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:41:09;60;1530;;151;150513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:43:39;55;1540;;137;147914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:46:09;57;1530;;146;152443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:48:39;56;1516;;142;151062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:51:10;61;1499;;155;150179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:53:40;62;1467;;158;150817
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:56:10;59;1451;;146;148440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T17:58:40;50;1448;;128;151529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:01:11;63;1469;;156;147229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:03:41;59;1476;;154;154300
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:06:15;61;1467;;155;150191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:08:43;50;1468;;127;150475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:11:14;55;1479;;139;148982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:13:44;54;1480;;139;152247
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:16:20;60;1483;;150;148339
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:18:44;50;1476;;128;151766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:21:15;60;1477;;153;151351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:23:46;64;1462;;159;148791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:26:16;56;1451;;139;147566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:28:47;62;1457;;153;147249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:31:17;63;1462;;169;158744
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:33:47;61;1462;;155;150157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:36:18;59;1475;;149;150149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:38:48;57;1486;;144;150373
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:41:18;67;1496;;167;149216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:43:48;58;1502;;147;150625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:46:19;56;1508;;141;150000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:48:49;67;1516;;169;150529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:51:19;58;1520;;146;150356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:53:50;65;1521;;165;150718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:56:20;46;1520;;117;149914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T18:58:50;48;1509;;122;150609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:01:23;54;1504;;138;150842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:03:51;53;1504;;135;150079
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:06:21;64;1518;;161;150155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:08:52;62;1524;;156;148813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:11:22;55;1530;;141;151204
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:13:52;65;1547;;162;149091
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:16:23;61;1550;;155;150960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:18:56;59;1552;;150;152273
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:21:24;67;1572;;168;150120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:23:54;64;1586;;160;149631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:26:24;69;1601;;176;150977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:28:54;59;1600;;149;149760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:31:25;50;1604;;126;148407
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:33:59;52;1610;;131;150987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:36:28;55;1614;;139;151202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:38:57;57;1610;;146;151708
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:41:29;54;1599;;139;151685
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:43:58;55;1594;;139;149493
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:46:28;64;1595;;160;149609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:48:59;54;1604;;138;151487
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:51:29;60;1601;;152;150778
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:53:59;57;1608;;141;147648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:56:30;62;1615;;160;153437
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T19:59:01;52;1614;;132;150390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:01:31;58;1635;;144;148498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:04:03;53;1626;;136;152107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:06:38;53;1624;;133;150173
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:09:03;57;1605;;145;151025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:11:34;61;1604;;154;149908
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:14:04;62;1595;;158;151197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:16:34;61;1587;;153;149362
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:19:04;57;1587;;146;151723
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:21:37;66;1514;;167;149820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:24:06;62;1499;;157;149585
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:26:38;63;1512;;160;151102
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:29:06;56;1518;;140;149909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:31:41;46;1522;;117;151382
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:34:07;65;1552;;163;150359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:36:38;63;1561;;159;150521
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:39:07;55;1566;;139;150099
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:41:38;62;1556;;157;150386
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:44:08;55;1534;;137;148748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:46:38;54;1523;;137;152078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:49:09;52;1519;;129;147875
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:51:39;47;1514;;121;152082
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:54:10;56;1517;;140;149126
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:56:43;64;1535;;163;152331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T20:59:10;63;1543;;159;150559
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:01:41;65;1547;;164;149562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:04:11;61;1548;;153;149551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:06:41;58;1558;;147;150501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:09:11;51;1571;;130;151150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:11:42;53;1583;;134;150235
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:14:14;50;1586;;125;148923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:16:42;62;1590;;157;151512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:19:12;56;1599;;142;150512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:21:43;54;1592;;133;146201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:24:13;54;1591;;140;153280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:26:43;59;1588;;146;147876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:29:14;52;1598;;136;154010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:31:44;62;1594;;155;149972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:34:14;54;1585;;137;149892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:36:45;50;1587;;127;150195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:39:15;49;1578;;125;150901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:41:45;54;1582;;134;147613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:44:16;53;1587;;136;151740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:46:47;52;1587;;132;151980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:49:17;47;1604;;120;150430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:51:47;57;1595;;143;150516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:54:17;52;1578;;130;148689
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:56:47;57;1581;;145;150920
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T21:59:18;62;1588;;157;150284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:01:48;66;1596;;166;150531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:04:18;65;1580;;164;150596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:06:51;63;1570;;158;149592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:09:18;57;1572;;145;150506
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:11:49;47;1576;;119;150543
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:14:19;61;1577;;153;150343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:16:49;55;1577;;139;149439
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:19:19;61;1576;;155;150588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:21:50;52;1591;;131;150181
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:24:20;55;1649;;139;150749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:26:51;58;1571;;147;150351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T22:29:21;56;1550;;142;149893
