sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:51:03;8.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:53:30;8.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:55:59;8.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T15:58:25;8.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:00:51;8.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:03:17;8.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:05:43;8.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:08:09;8.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:10:37;8.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:13:09;8.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:15:36;8.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:18:02;8.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:20:28;8.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:22:54;8.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:25:20;8.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:27:46;8.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:30:12;8.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:32:57;8.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:35:26;7.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:37:52;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:40:18;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:42:45;8.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:45:15;8.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:47:41;8.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:50:07;8.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:52:34;7.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:55:00;7.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:57:29;7.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T16:59:57;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:02:26;7.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:04:52;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:07:18;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:09:44;7.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:12:10;7.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:14:37;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:17:04;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:19:30;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:21:56;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:24:22;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:26:48;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:29:14;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:31:43;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:34:10;7.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:36:36;7.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:39:03;7.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:41:30;7.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:43:56;7.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:46:23;7.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:48:49;6.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:51:15;6.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:53:43;6.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:56:09;6.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T17:58:35;6.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:01:03;6.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:03:29;6.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:05:55;6.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:08:21;6.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:10:49;6.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:13:15;6.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:15:43;5.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:18:09;5.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:20:35;6.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:23:02;6.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:25:29;6.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:27:55;5.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:30:22;6.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:32:47;6.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:35:14;5.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:37:42;5.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:40:09;5.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:42:36;5.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:45:03;5.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:47:31;5.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:49:59;5.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:52:25;5.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:54:52;5.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:57:19;5.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T18:59:45;4.99
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:02:11;4.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:04:37;4.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:07:03;4.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:09:30;4.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:11:56;4.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:14:22;4.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:16:49;4.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:19:15;4.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:21:41;4.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:24:07;4.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:26:36;4.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:29:04;4.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:31:30;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:33:56;3.92
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:36:26;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:38:57;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:41:23;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:43:50;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:46:16;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:48:42;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:51:10;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:53:35;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:56:06;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T19:58:32;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:00:58;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:03:29;3.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:05:58;4.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:08:25;4.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:10:53;5.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:13:19;5.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:15:49;5.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:30:55;5.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:33:21;6.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:35:47;6.24
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:38:13;6.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:40:40;6.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:43:07;6.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:45:33;6.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:47:59;6.55
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:50:25;6.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:52:53;6.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:55:22;7.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T20:57:48;7.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:00:15;7.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:02:44;7.11
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:05:10;7.05
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:07:36;7.18
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:10:02;7.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:12:29;7.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:14:55;7.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:17:21;7.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:19:47;7.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:22:14;7.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:24:40;7.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:27:07;7.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:29:33;7.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:31:59;7.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:34:25;7.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:36:52;7.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:39:21;7.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:41:47;7.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:44:14;7.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:46:40;7.43
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:49:06;7.30
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:51:33;7.36
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:54:04;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:56:30;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T21:58:57;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:01:23;7.49
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:03:49;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:06:18;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:08:45;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:11:12;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:13:38;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:16:05;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:18:31;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:20:57;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:23:23;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:25:49;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:28:15;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:30:42;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:33:08;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:35:34;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:38:00;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:40:27;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:42:53;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:45:20;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:47:46;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:50:13;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:52:39;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:55:06;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:57:32;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T22:59:58;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:02:24;7.61
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:04:50;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:07:17;7.68
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:09:43;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:12:10;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:14:37;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:17:03;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:19:33;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:22:00;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:24:26;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:26:52;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:29:18;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:31:44;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:34:11;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:36:37;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:39:03;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:41:32;7.93
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:43:58;7.86
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:46:24;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:48:51;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:51:18;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:53:45;7.80
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:56:11;7.74
71871;DS18B20;59739;47.696;11.746;2023-11-19T23:58:37;7.80
