sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:28:30;8.39;8.38;8.35;7.85;62.72;62.71;62.68;62.44;54.67;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:30:56;8.37;8.36;8.33;7.85;62.68;62.67;62.64;62.42;54.66;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:33:21;8.14;8.14;8.10;7.62;60.86;60.85;60.82;60.60;53.05;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:35:46;8.14;8.13;8.07;7.57;60.44;60.43;60.39;60.14;52.62;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:38:12;8.26;8.24;8.18;7.65;61.13;61.11;61.08;60.81;53.19;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:40:38;8.16;8.15;8.11;7.62;60.88;60.87;60.84;60.61;53.06;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:43:03;8.20;8.20;8.19;7.73;61.71;61.70;61.68;61.48;53.86;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:45:28;7.76;7.76;7.74;7.29;58.24;58.23;58.21;58.01;50.81;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:47:55;7.67;7.66;7.60;7.13;56.92;56.91;56.88;56.64;49.56;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:50:20;7.71;7.71;7.68;7.23;57.74;57.73;57.71;57.50;50.35;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:52:46;7.68;7.68;7.65;7.20;57.51;57.50;57.47;57.26;50.14;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:55:12;7.23;7.23;7.20;6.77;54.08;54.07;54.04;53.84;47.14;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T07:57:38;7.15;7.15;7.14;6.73;53.78;53.77;53.75;53.57;46.93;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:00:04;7.48;7.47;7.41;6.94;55.45;55.44;55.40;55.17;48.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:02:31;7.29;7.28;7.24;6.79;54.26;54.25;54.22;54.01;47.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:04:56;7.08;7.08;7.05;6.64;53.00;52.99;52.97;52.78;46.21;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:07:22;6.98;6.98;6.95;6.54;52.26;52.25;52.23;52.04;45.57;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:09:47;6.69;6.69;6.65;6.25;49.92;49.91;49.89;49.70;43.50;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:12:13;6.24;6.23;6.19;5.81;46.39;46.38;46.36;46.17;40.40;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:14:38;6.14;6.14;6.13;5.79;46.26;46.25;46.23;46.08;40.38;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:17:05;6.36;6.36;6.32;5.94;47.41;47.40;47.38;47.19;41.30;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:19:30;5.72;5.71;5.68;5.33;42.55;42.54;42.52;42.34;37.06;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:21:56;5.73;5.72;5.70;5.37;42.85;42.84;42.82;42.67;37.36;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:24:22;5.79;5.78;5.77;5.45;43.50;43.49;43.47;43.33;37.96;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:26:48;5.72;5.71;5.69;5.35;42.74;42.73;42.71;42.55;37.25;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:29:13;5.37;5.37;5.35;5.03;40.20;40.19;40.17;40.03;35.05;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:31:39;5.90;5.89;5.88;5.54;44.25;44.25;44.23;44.07;38.60;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:34:05;5.83;5.82;5.79;5.44;43.42;43.41;43.39;43.22;37.83;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:36:31;5.69;5.69;5.67;5.35;42.69;42.69;42.67;42.52;37.24;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:38:57;5.68;5.68;5.66;5.33;42.59;42.59;42.57;42.42;37.15;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:41:23;6.14;6.13;6.09;5.71;45.57;45.56;45.53;45.34;39.67;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:43:49;5.73;5.72;5.69;5.35;42.73;42.73;42.70;42.54;37.24;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:46:15;5.91;5.90;5.89;5.55;44.34;44.33;44.31;44.16;38.68;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:48:41;4.91;4.91;4.87;4.57;36.49;36.48;36.46;36.31;31.77;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:51:06;5.10;5.10;5.07;4.76;38.00;38.00;37.98;37.83;33.11;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:53:36;5.25;5.24;5.21;4.88;39.01;39.00;38.98;38.82;33.97;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:56:05;5.17;5.17;5.15;4.85;38.77;38.76;38.75;38.61;33.82;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T08:58:31;5.38;5.37;5.34;5.01;40.01;40.00;39.98;39.82;34.85;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:00:57;5.48;5.46;5.40;5.02;40.13;40.12;40.09;39.89;34.86;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:03:23;5.55;5.54;5.49;5.13;40.98;40.97;40.95;40.76;35.65;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:08:23;4.95;4.94;4.90;4.60;36.72;36.71;36.69;36.54;31.97;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:10:52;5.28;5.27;5.25;4.93;39.39;39.38;39.36;39.21;34.32;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:13:18;4.77;4.76;4.74;4.45;35.52;35.52;35.50;35.36;30.95;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:15:45;5.02;5.02;5.01;4.73;37.74;37.74;37.72;37.60;32.94;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:20:46;4.35;4.35;4.32;4.05;32.37;32.36;32.34;32.21;28.19;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:23:14;4.03;4.02;3.97;3.69;29.48;29.47;29.45;29.30;25.60;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:25:43;4.24;4.23;4.16;3.85;30.74;30.73;30.71;30.53;26.65;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:28:10;4.24;4.24;4.22;3.96;31.61;31.60;31.59;31.46;27.53;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:30:38;4.28;4.28;4.27;4.02;32.11;32.10;32.09;31.98;28.00;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:33:05;4.32;4.32;4.31;4.07;32.48;32.48;32.46;32.36;28.35;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:35:32;4.35;4.34;4.31;4.04;32.23;32.22;32.21;32.07;28.06;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:37:59;4.33;4.33;4.33;4.09;32.70;32.69;32.68;32.58;28.55;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:40:27;4.49;4.49;4.47;4.21;33.60;33.59;33.58;33.45;29.29;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:42:54;4.46;4.46;4.43;4.17;33.27;33.26;33.25;33.12;28.99;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:45:19;4.44;4.44;4.42;4.16;33.18;33.18;33.16;33.04;28.93;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:47:48;4.23;4.22;4.21;3.96;31.61;31.61;31.59;31.47;27.56;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:50:18;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.92;27.10;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:52:46;4.15;4.15;4.15;3.92;31.29;31.28;31.27;31.17;27.31;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:55:15;4.38;4.38;4.35;4.09;32.65;32.65;32.63;32.50;28.44;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T09:57:43;4.00;3.99;3.95;3.69;29.48;29.47;29.45;29.32;25.63;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:00:12;3.94;3.93;3.87;3.59;28.66;28.65;28.63;28.47;24.85;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:02:43;3.88;3.88;3.84;3.58;28.59;28.59;28.57;28.43;24.86;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:05:12;3.55;3.54;3.52;3.30;26.35;26.35;26.33;26.23;22.95;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:07:38;3.80;3.80;3.78;3.56;28.40;28.40;28.38;28.28;24.76;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:10:08;3.68;3.67;3.65;3.42;27.34;27.33;27.32;27.21;23.81;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:12:47;3.24;3.24;3.22;3.03;24.23;24.23;24.22;24.13;21.13;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:15:28;3.88;3.87;3.86;3.63;29.00;29.00;28.99;28.88;25.29;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:20:50;3.96;3.95;3.93;3.69;29.46;29.45;29.44;29.32;25.66;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:23:43;4.04;4.03;4.01;3.76;30.03;30.03;30.01;29.89;26.16;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:45:22;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.59;25.93;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:47:26;3.94;3.94;3.94;3.72;29.71;29.70;29.69;29.60;25.93;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:49:55;3.99;3.99;3.98;3.75;29.91;29.90;29.89;29.78;26.08;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:52:29;3.91;3.91;3.89;3.65;29.17;29.17;29.15;29.04;25.42;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T10:57:35;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.83;22.64;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:00:00;3.47;3.47;3.46;3.26;26.06;26.06;26.05;25.96;22.74;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:02:31;3.29;3.29;3.27;3.06;24.44;24.43;24.42;24.32;21.28;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:04:58;3.28;3.28;3.26;3.05;24.36;24.35;24.34;24.24;21.20;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:07:25;3.31;3.31;3.30;3.11;24.84;24.84;24.83;24.74;21.67;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:10:02;3.55;3.55;3.54;3.35;26.74;26.73;26.72;26.64;23.34;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:12:30;3.00;3.00;3.00;2.84;22.64;22.63;22.63;22.56;19.77;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:14:57;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.83;24.39;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:17:23;3.42;3.42;3.41;3.23;25.77;25.77;25.76;25.68;22.50;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:19:51;3.22;3.22;3.22;3.04;24.28;24.27;24.26;24.19;21.20;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:22:22;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.52;20.61;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:24:50;3.36;3.36;3.36;3.17;25.33;25.33;25.32;25.25;22.12;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:27:18;3.32;3.32;3.32;3.14;25.10;25.09;25.08;25.01;21.92;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:29:44;3.49;3.48;3.47;3.27;26.12;26.12;26.10;26.01;22.78;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:32:10;3.50;3.50;3.49;3.28;26.21;26.21;26.19;26.10;22.85;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:34:38;3.33;3.33;3.33;3.15;25.11;25.11;25.10;25.02;21.92;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:37:05;3.04;3.04;3.04;2.87;22.89;22.89;22.88;22.81;19.98;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:39:32;3.20;3.20;3.18;3.00;23.94;23.93;23.92;23.84;20.87;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:41:58;3.20;3.20;3.20;3.03;24.16;24.15;24.14;24.07;21.09;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:44:31;2.99;2.99;2.98;2.81;22.45;22.45;22.44;22.37;19.59;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:47:15;3.00;3.00;2.99;2.83;22.57;22.57;22.56;22.48;19.70;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:49:43;3.16;3.16;3.14;2.96;23.64;23.63;23.62;23.54;20.61;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:52:20;3.12;3.12;3.09;2.89;23.08;23.08;23.06;22.96;20.08;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:54:47;3.45;3.44;3.41;3.19;25.45;25.45;25.43;25.32;22.14;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:57:16;2.98;2.98;2.97;2.80;22.32;22.32;22.31;22.23;19.47;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T11:59:44;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.16;19.42;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:02:12;3.26;3.26;3.26;3.08;24.57;24.57;24.56;24.48;21.45;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:04:55;3.13;3.12;3.11;2.93;23.38;23.37;23.36;23.28;20.38;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:07:26;2.90;2.90;2.90;2.73;21.83;21.83;21.82;21.75;19.06;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:09:54;3.38;3.37;3.36;3.17;25.31;25.31;25.30;25.21;22.08;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:12:20;3.51;3.50;3.49;3.28;26.20;26.19;26.18;26.08;22.83;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:14:48;3.73;3.73;3.72;3.51;28.01;28.00;27.99;27.89;24.43;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:17:15;3.40;3.39;3.38;3.19;25.45;25.45;25.44;25.35;22.20;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:19:42;3.22;3.21;3.21;3.03;24.16;24.15;24.14;24.06;21.08;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:22:11;3.19;3.19;3.18;3.00;23.92;23.92;23.91;23.83;20.87;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:24:39;3.41;3.41;3.40;3.20;25.57;25.56;25.55;25.46;22.30;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:27:06;3.11;3.11;3.10;2.93;23.36;23.36;23.35;23.27;20.38;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:29:32;3.28;3.28;3.27;3.09;24.64;24.63;24.62;24.54;21.49;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:32:05;3.08;3.08;3.07;2.90;23.17;23.16;23.15;23.08;20.22;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:34:31;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.26;22.13;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:36:57;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.50;22.35;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:39:23;2.99;2.98;2.98;2.81;22.46;22.45;22.44;22.37;19.60;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:41:49;3.30;3.30;3.30;3.12;24.89;24.88;24.87;24.79;21.73;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:44:14;3.30;3.30;3.30;3.12;24.89;24.88;24.87;24.80;21.73;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:46:40;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.33;22.20;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:49:06;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.64;24.23;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:51:33;4.13;4.13;4.13;3.91;31.19;31.19;31.17;31.08;27.24;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:53:59;3.92;3.92;3.91;3.69;29.44;29.44;29.42;29.32;25.68;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:56:25;3.86;3.86;3.85;3.62;28.90;28.90;28.88;28.78;25.20;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T12:58:51;4.16;4.15;4.14;3.89;31.09;31.08;31.07;30.95;27.10;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:01:17;4.00;4.00;4.00;3.78;30.20;30.20;30.19;30.09;26.37;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:03:42;4.26;4.26;4.24;3.99;31.85;31.84;31.83;31.71;27.76;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:06:09;5.01;5.01;4.98;4.68;37.37;37.37;37.35;37.20;32.56;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:08:35;4.82;4.82;4.81;4.53;36.19;36.18;36.17;36.04;31.57;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:11:01;4.52;4.52;4.52;4.28;34.16;34.16;34.15;34.04;29.83;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:13:27;4.39;4.39;4.39;4.15;33.12;33.11;33.10;33.00;28.92;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:15:52;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.45;26.69;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:18:18;4.42;4.41;4.40;4.14;33.07;33.07;33.05;32.93;28.84;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:20:44;4.77;4.77;4.74;4.45;35.56;35.55;35.54;35.40;30.98;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:23:10;5.25;5.24;5.19;4.86;38.79;38.78;38.76;38.59;33.75;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:25:38;5.31;5.30;5.27;4.94;39.47;39.46;39.44;39.28;34.37;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:28:04;4.78;4.78;4.78;4.51;36.05;36.05;36.03;35.92;31.47;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:30:29;4.44;4.44;4.41;4.14;33.04;33.03;33.01;32.88;28.77;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:32:55;3.90;3.89;3.84;3.58;28.61;28.60;28.58;28.44;24.85;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:35:21;3.53;3.53;3.52;3.32;26.50;26.49;26.48;26.39;23.12;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:37:46;4.13;4.13;4.13;3.91;31.21;31.20;31.19;31.10;27.25;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:40:13;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.58;27.68;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:42:39;4.12;4.12;4.11;3.88;31.01;31.01;30.99;30.90;27.07;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:45:05;4.01;4.00;3.97;3.72;29.71;29.71;29.69;29.56;25.86;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:47:31;3.91;3.90;3.88;3.64;29.05;29.04;29.03;28.91;25.30;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:49:58;3.82;3.82;3.82;3.60;28.76;28.76;28.75;28.65;25.10;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:52:24;3.88;3.88;3.87;3.65;29.15;29.15;29.14;29.04;25.44;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:54:50;3.61;3.61;3.58;3.35;26.76;26.76;26.74;26.63;23.29;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:57:16;3.94;3.94;3.91;3.66;29.23;29.23;29.21;29.09;25.44;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T13:59:42;3.78;3.77;3.76;3.55;28.32;28.31;28.30;28.20;24.70;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:02:08;3.26;3.26;3.25;3.06;24.47;24.46;24.45;24.37;21.34;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:04:33;3.23;3.22;3.21;3.01;24.05;24.05;24.03;23.94;20.95;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:07:00;3.43;3.43;3.41;3.21;25.62;25.62;25.60;25.51;22.33;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:09:27;3.36;3.35;3.34;3.15;25.12;25.12;25.11;25.01;21.90;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:11:53;3.27;3.27;3.25;3.06;24.43;24.43;24.41;24.32;21.29;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:14:19;2.95;2.94;2.92;2.74;21.87;21.86;21.85;21.76;19.04;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:16:45;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.86;17.40;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:19:12;2.60;2.60;2.59;2.45;19.56;19.55;19.54;19.48;17.07;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:21:39;2.77;2.77;2.77;2.62;20.89;20.88;20.87;20.81;18.23;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:24:06;2.98;2.98;2.98;2.81;22.43;22.43;22.42;22.34;19.57;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:26:31;3.17;3.16;3.16;2.98;23.77;23.76;23.75;23.67;20.73;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:28:57;3.16;3.16;3.15;2.98;23.81;23.81;23.80;23.72;20.79;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:31:25;2.60;2.60;2.60;2.45;19.54;19.54;19.53;19.46;17.04;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:33:51;2.32;2.32;2.32;2.19;17.48;17.48;17.47;17.42;15.26;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:36:17;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.69;13.75;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:38:43;1.94;1.94;1.94;1.83;14.61;14.60;14.60;14.55;12.74;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:41:08;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.85;11.26;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:43:34;1.76;1.76;1.75;1.65;13.20;13.20;13.20;13.15;11.52;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:45:59;2.19;2.18;2.17;2.04;16.30;16.30;16.29;16.22;14.20;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:48:25;1.99;1.99;1.97;1.85;14.81;14.81;14.80;14.74;12.90;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:50:51;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.50;11.83;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:53:17;2.02;2.02;2.01;1.90;15.16;15.16;15.15;15.10;13.23;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:55:42;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.30;16.04;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T14:58:08;2.14;2.14;2.14;2.02;16.12;16.11;16.11;16.06;14.07;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T15:00:33;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.63;11.94;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T15:03:00;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.45;12.67;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T15:05:26;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.73;12.03;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T15:07:52;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.04;12.31;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T15:10:18;1.95;1.95;1.95;1.84;14.66;14.66;14.65;14.60;12.79;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T15:12:43;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.02;11.41;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T15:15:09;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.84;11.25;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T15:17:35;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.81;10.35;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T15:20:01;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.43;11.77;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T15:22:27;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.22;12.47;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-04-21T15:24:53;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.53;11.86;0.51
