sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:28:06;25.61;25.28;24.63;22.53;180.02;179.96;179.76;178.22;150.95;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:30:32;24.19;23.88;23.27;21.30;170.21;170.15;169.96;168.51;142.75;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:32:58;24.49;24.19;23.59;21.62;172.71;172.65;172.46;171.02;144.91;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:35:23;24.51;24.11;23.31;21.12;168.82;168.75;168.52;166.84;141.00;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:37:49;24.88;24.49;23.69;21.48;171.65;171.58;171.35;169.66;143.40;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:40:15;24.88;24.44;23.56;21.26;169.90;169.82;169.57;167.77;141.64;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:42:41;23.42;23.21;22.81;21.10;168.56;168.51;168.37;167.20;141.97;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:45:06;24.12;23.73;22.93;20.77;165.98;165.91;165.68;164.01;138.59;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:47:32;22.73;22.52;22.10;20.42;163.12;163.07;162.93;161.76;137.31;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:49:58;23.61;23.21;22.41;20.25;161.88;161.81;161.57;159.91;135.07;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:52:24;22.74;22.33;21.52;19.40;155.03;154.96;154.73;153.07;129.21;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:54:50;21.44;21.25;20.87;19.29;154.08;154.04;153.91;152.82;129.74;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:57:16;22.03;21.79;21.31;19.59;156.50;156.45;156.30;155.07;131.50;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T07:59:41;22.07;21.83;21.35;19.64;156.87;156.82;156.66;155.44;131.82;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:02:07;21.74;21.51;21.04;19.36;154.66;154.61;154.45;153.25;129.97;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:04:33;21.70;21.43;20.88;19.11;152.69;152.64;152.47;151.17;128.06;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:06:59;20.72;20.51;20.09;18.50;147.83;147.78;147.64;146.52;124.30;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:09:25;20.55;20.29;19.77;18.09;144.58;144.53;144.37;143.14;121.25;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:11:51;19.24;19.06;18.70;17.26;137.90;137.86;137.74;136.74;116.06;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:14:16;18.56;18.41;18.10;16.76;133.88;133.84;133.73;132.82;112.81;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:16:42;19.14;18.89;18.40;16.83;134.45;134.40;134.25;133.09;112.72;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:19:08;18.29;18.05;17.56;16.04;128.20;128.16;128.01;126.88;107.43;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:21:34;18.15;17.95;17.55;16.14;128.92;128.88;128.75;127.74;108.32;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:24:00;17.62;17.44;17.08;15.73;125.70;125.66;125.54;124.59;105.70;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:26:26;16.98;16.74;16.28;14.85;118.67;118.63;118.49;117.43;99.40;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:28:54;17.26;17.06;16.67;15.30;122.26;122.22;122.09;121.11;102.66;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:31:21;17.05;16.80;16.29;14.82;118.40;118.35;118.20;117.09;99.04;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:33:47;17.66;17.34;16.69;15.03;120.16;120.11;119.92;118.62;100.11;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:36:13;17.49;17.26;16.81;15.38;122.88;122.83;122.70;121.64;103.02;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:38:40;17.26;16.99;16.47;14.96;119.54;119.49;119.33;118.19;99.94;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:41:07;16.45;16.29;15.97;14.73;117.65;117.61;117.50;116.63;98.97;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:43:33;15.91;15.75;15.42;14.20;113.41;113.37;113.26;112.40;95.34;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:45:59;16.32;16.13;15.75;14.45;115.46;115.42;115.30;114.36;96.93;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:48:30;15.56;15.39;15.04;13.81;110.33;110.29;110.18;109.30;92.66;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:51:00;15.09;14.92;14.59;13.41;107.12;107.09;106.98;106.13;89.99;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:53:26;14.83;14.70;14.45;13.36;106.75;106.71;106.63;105.88;89.91;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:55:52;15.15;15.03;14.77;13.67;109.19;109.16;109.07;108.32;91.99;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T08:58:20;15.57;15.45;15.19;14.07;112.42;112.39;112.30;111.53;94.74;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:00:49;16.01;15.81;15.42;14.13;112.87;112.83;112.71;111.77;94.70;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:03:20;15.59;15.45;15.19;14.05;112.23;112.19;112.10;111.32;94.53;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:06:09;15.92;15.73;15.35;14.08;112.49;112.45;112.33;111.41;94.41;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:08:36;14.96;14.77;14.38;13.15;105.11;105.07;104.95;104.05;88.13;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:11:12;14.32;14.21;14.01;13.01;103.88;103.85;103.78;103.11;87.63;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:13:38;14.25;14.12;13.85;12.79;102.17;102.14;102.05;101.31;85.99;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:16:05;14.90;14.77;14.50;13.41;107.15;107.11;107.02;106.27;90.23;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:18:45;14.18;14.02;13.71;12.60;100.68;100.64;100.54;99.75;84.58;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:21:12;13.97;13.85;13.61;12.60;100.63;100.60;100.52;99.82;84.77;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:23:48;13.80;13.72;13.54;12.61;100.72;100.69;100.62;100.01;85.05;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:26:16;14.33;14.22;14.01;13.01;103.90;103.87;103.80;103.12;87.64;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:28:46;13.70;13.57;13.33;12.31;98.37;98.34;98.26;97.56;82.82;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:31:19;12.87;12.75;12.50;11.53;92.10;92.07;91.99;91.31;77.48;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:33:49;13.60;13.46;13.19;12.15;97.10;97.07;96.98;96.25;81.66;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:36:18;13.76;13.62;13.35;12.30;98.25;98.22;98.13;97.39;82.62;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:39:04;13.80;13.64;13.34;12.26;97.94;97.91;97.81;97.04;82.28;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:41:31;13.08;13.00;12.82;11.93;95.29;95.26;95.19;94.61;80.43;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:43:57;13.35;13.20;12.89;11.84;94.60;94.56;94.47;93.71;79.44;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:46:28;13.56;13.38;13.00;11.86;94.76;94.72;94.61;93.76;79.36;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:48:56;13.04;12.90;12.61;11.60;92.64;92.61;92.52;91.79;77.84;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:51:25;12.77;12.69;12.52;11.64;92.95;92.92;92.86;92.28;78.45;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:53:58;12.53;12.43;12.24;11.35;90.64;90.61;90.54;89.94;76.42;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:56:24;11.60;11.56;11.49;10.78;86.10;86.08;86.04;85.62;72.93;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T09:58:57;11.19;11.16;11.11;10.44;83.36;83.34;83.31;82.92;70.66;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:01:26;10.68;10.66;10.63;10.00;79.89;79.87;79.84;79.49;67.76;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:03:54;10.77;10.75;10.72;10.10;80.63;80.61;80.58;80.23;68.40;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:06:20;11.21;11.13;10.96;10.17;81.26;81.24;81.18;80.65;68.54;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:08:47;11.39;11.30;11.11;10.28;82.13;82.11;82.04;81.48;69.20;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:11:14;11.63;11.53;11.32;10.46;83.56;83.53;83.46;82.87;70.35;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:13:40;11.48;11.35;11.10;10.21;81.55;81.53;81.45;80.81;68.52;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:16:07;11.80;11.68;11.45;10.57;84.41;84.38;84.31;83.69;71.02;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:18:38;12.54;12.38;12.08;11.07;88.41;88.38;88.29;87.55;74.18;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:21:09;11.38;11.33;11.24;10.52;84.04;84.02;83.98;83.53;71.12;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:23:46;11.04;11.01;10.95;10.28;82.10;82.08;82.04;81.64;69.56;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:26:20;11.36;11.28;11.10;10.30;82.29;82.27;82.21;81.67;69.40;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:28:56;11.27;11.18;10.99;10.18;81.29;81.27;81.20;80.65;68.50;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:31:30;10.16;10.14;10.10;9.51;75.91;75.89;75.87;75.52;64.37;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:36:33;11.13;11.02;10.79;9.94;79.44;79.41;79.34;78.74;66.80;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:39:06;11.74;11.63;11.40;10.51;83.97;83.94;83.87;83.25;70.64;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:41:32;10.59;10.57;10.52;9.89;78.98;78.97;78.94;78.57;66.96;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:43:59;10.66;10.63;10.57;9.92;79.22;79.20;79.16;78.78;67.11;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:49:08;10.87;10.84;10.77;10.11;80.73;80.71;80.68;80.28;68.39;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:54:24;9.92;9.88;9.81;9.19;73.39;73.37;73.34;72.96;62.13;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:57:12;9.34;9.31;9.25;8.68;69.35;69.33;69.30;68.96;58.74;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T10:59:40;9.13;9.12;9.11;8.59;68.58;68.57;68.55;68.26;58.21;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:02:27;9.26;9.26;9.25;8.73;69.72;69.71;69.69;69.41;59.21;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:04:52;9.71;9.69;9.66;9.09;72.62;72.60;72.58;72.25;61.60;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:07:19;9.88;9.80;9.65;8.95;71.47;71.45;71.40;70.93;60.26;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:09:47;9.84;9.73;9.52;8.76;69.96;69.94;69.87;69.33;58.80;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:12:28;9.43;9.34;9.16;8.45;67.53;67.51;67.45;66.95;56.82;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:14:57;9.95;9.85;9.65;8.90;71.06;71.04;70.97;70.44;59.77;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:17:23;10.18;10.09;9.92;9.19;73.41;73.39;73.33;72.83;61.86;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:19:50;9.89;9.84;9.75;9.12;72.82;72.81;72.77;72.37;61.60;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:22:18;10.77;10.68;10.51;9.74;77.79;77.77;77.71;77.19;65.57;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:24:46;9.63;9.58;9.50;8.89;70.96;70.94;70.90;70.52;60.03;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:27:13;10.21;10.15;10.02;9.33;74.49;74.47;74.42;73.97;62.89;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:29:39;9.61;9.53;9.39;8.70;69.53;69.51;69.45;68.99;58.62;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:32:06;9.73;9.69;9.61;9.01;71.92;71.90;71.87;71.49;60.88;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:34:32;9.20;9.14;9.02;8.39;67.01;66.99;66.94;66.53;56.56;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:37:01;9.20;9.19;9.18;8.66;69.12;69.11;69.09;68.80;58.67;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:39:26;9.13;9.11;9.07;8.52;68.06;68.04;68.02;67.69;57.69;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:41:52;9.23;9.19;9.11;8.53;68.10;68.08;68.04;67.68;57.62;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:47:16;9.47;9.42;9.31;8.69;69.38;69.36;69.32;68.92;58.63;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:49:44;10.68;10.64;10.54;9.85;78.70;78.68;78.64;78.21;66.57;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:55:12;8.94;8.92;8.88;8.35;66.67;66.66;66.63;66.32;56.52;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T11:57:40;8.89;8.88;8.84;8.32;66.43;66.42;66.39;66.09;56.33;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:00:07;9.25;9.19;9.06;8.42;67.24;67.22;67.18;66.75;56.74;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:02:39;9.22;9.21;9.19;8.66;69.17;69.15;69.13;68.83;58.70;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:05:10;9.11;9.01;8.83;8.14;65.04;65.02;64.96;64.48;54.70;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:07:39;8.56;8.51;8.39;7.80;62.34;62.32;62.28;61.89;52.61;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:10:08;9.64;9.57;9.42;8.73;69.70;69.68;69.63;69.16;58.75;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:12:36;9.27;9.19;9.03;8.36;66.78;66.76;66.70;66.24;56.26;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:15:06;9.08;9.01;8.86;8.21;65.55;65.53;65.48;65.03;55.24;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:17:54;9.38;9.29;9.12;8.43;67.33;67.31;67.25;66.77;56.68;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:20:20;9.37;9.25;9.02;8.26;65.99;65.96;65.89;65.34;55.35;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:22:48;10.01;9.92;9.74;9.00;71.92;71.90;71.84;71.33;60.55;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:25:14;10.39;10.28;10.07;9.28;74.16;74.14;74.07;73.51;62.37;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:27:47;9.72;9.71;9.70;9.15;73.04;73.03;73.00;72.70;62.00;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:30:17;9.88;9.86;9.84;9.27;74.04;74.03;74.00;73.68;62.83;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:32:43;10.39;10.31;10.17;9.45;75.44;75.42;75.37;74.89;63.65;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:35:09;9.73;9.65;9.48;8.77;70.05;70.03;69.97;69.48;59.00;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:37:35;9.41;9.33;9.16;8.47;67.66;67.64;67.58;67.10;56.97;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:40:01;9.90;9.76;9.47;8.63;68.92;68.90;68.81;68.18;57.68;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:42:27;10.91;10.75;10.45;9.53;76.17;76.14;76.05;75.36;63.79;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:44:53;10.50;10.45;10.36;9.68;77.33;77.31;77.27;76.85;65.41;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:47:19;10.60;10.59;10.57;9.97;79.60;79.58;79.56;79.22;67.56;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:49:44;10.29;10.28;10.25;9.66;77.12;77.10;77.08;76.74;65.43;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:52:10;9.33;9.33;9.32;8.80;70.28;70.27;70.25;69.97;59.69;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:54:36;9.98;9.93;9.85;9.21;73.56;73.55;73.51;73.11;62.24;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:57:01;10.57;10.49;10.33;9.59;76.57;76.55;76.49;75.99;64.56;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T12:59:27;12.51;12.39;12.17;11.24;89.82;89.79;89.71;89.07;75.62;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:01:53;11.65;11.60;11.51;10.77;86.04;86.02;85.98;85.53;72.82;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:04:18;12.09;12.04;11.96;11.21;89.52;89.50;89.45;89.00;75.79;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:06:45;12.90;12.87;12.80;12.02;96.01;95.99;95.95;95.49;81.37;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:09:10;13.83;13.75;13.60;12.68;101.26;101.24;101.17;100.58;85.56;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:11:36;13.43;13.38;13.27;12.42;99.21;99.19;99.13;98.61;83.96;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:14:02;13.54;13.47;13.34;12.46;99.48;99.45;99.40;98.84;84.11;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:16:28;14.37;14.22;13.91;12.80;102.27;102.23;102.13;101.34;85.95;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:18:54;13.73;13.57;13.25;12.15;97.08;97.04;96.94;96.15;81.49;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:21:20;14.03;13.94;13.77;12.82;102.37;102.34;102.27;101.65;86.44;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:23:45;15.77;15.67;15.46;14.39;114.92;114.89;114.82;114.11;97.02;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:26:11;14.47;14.36;14.13;13.09;104.59;104.56;104.47;103.77;88.16;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:28:36;11.41;11.35;11.24;10.50;83.86;83.84;83.79;83.32;70.90;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:31:02;10.70;10.68;10.62;9.99;79.74;79.73;79.69;79.32;67.59;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:33:28;11.51;11.49;11.47;10.82;86.36;86.34;86.31;85.95;73.30;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:35:53;12.62;12.61;12.60;11.89;94.96;94.94;94.91;94.52;80.63;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:38:19;13.44;13.37;13.22;12.34;98.52;98.50;98.44;97.87;83.26;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:40:45;12.69;12.65;12.57;11.79;94.14;94.12;94.08;93.61;79.74;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:43:13;12.27;12.18;11.99;11.11;88.77;88.75;88.68;88.09;74.84;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:45:38;12.86;12.74;12.52;11.57;92.46;92.43;92.35;91.70;77.86;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:48:05;12.48;12.44;12.36;11.59;92.58;92.56;92.52;92.06;78.41;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:50:31;12.16;12.08;11.91;11.06;88.37;88.35;88.29;87.73;74.57;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:52:57;11.16;11.10;10.99;10.27;81.98;81.96;81.91;81.45;69.31;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:55:22;11.69;11.62;11.47;10.67;85.24;85.22;85.16;84.64;71.97;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T13:57:48;11.29;11.23;11.11;10.37;82.82;82.80;82.75;82.27;70.00;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:00:14;11.21;11.18;11.13;10.47;83.62;83.61;83.57;83.19;70.90;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:02:40;10.73;10.73;10.72;10.13;80.86;80.85;80.83;80.50;68.68;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:05:06;10.64;10.61;10.55;9.91;79.11;79.09;79.05;78.67;67.02;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:07:31;9.09;9.07;9.02;8.46;67.60;67.58;67.55;67.22;57.27;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:09:57;9.34;9.31;9.27;8.72;69.63;69.61;69.58;69.26;59.03;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:12:23;9.61;9.60;9.60;9.08;72.49;72.48;72.46;72.18;61.59;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:14:51;10.38;10.36;10.32;9.71;77.50;77.48;77.45;77.09;65.71;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:17:17;9.13;9.13;9.12;8.63;68.87;68.86;68.84;68.57;58.51;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:19:43;8.61;8.60;8.57;8.07;64.45;64.44;64.42;64.13;54.67;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:22:08;8.53;8.53;8.52;8.04;64.20;64.18;64.17;63.90;54.51;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:24:34;8.80;8.77;8.71;8.16;65.19;65.17;65.14;64.81;55.19;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:26:59;8.05;8.04;8.01;7.54;60.24;60.23;60.21;59.94;51.10;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:29:25;7.18;7.16;7.11;6.67;53.26;53.25;53.22;52.96;45.11;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:31:51;7.21;7.21;7.19;6.77;54.10;54.08;54.07;53.83;45.90;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:34:23;6.71;6.70;6.68;6.29;50.23;50.22;50.20;49.98;42.61;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:36:50;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.61;39.78;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:39:16;5.85;5.85;5.85;5.53;44.17;44.17;44.15;43.98;37.53;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:41:42;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.62;36.37;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:44:07;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.51;37.13;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:46:33;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.96;37.51;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:48:59;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.13;38.51;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:51:24;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.69;35.58;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:53:50;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.47;36.24;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:56:16;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.08;35.91;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T14:58:42;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.24;36.04;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T15:01:08;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.68;34.71;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T15:03:35;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.41;32.78;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T15:06:01;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.89;34.04;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T15:08:27;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.15;29.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-04-21T15:10:52;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.15;29.99;0.52
