sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-04-21T08:01:00;2.18;2.17;2.12;1.94;15.52;15.51;15.50;15.36;12.90;0.62
59283;SPS30;45056;47.602;9.886;2023-04-21T08:03:28;3.16;3.15;3.14;2.96;23.65;23.64;23.63;23.51;19.87;0.59
59283;SPS30;45056;47.602;9.886;2023-04-21T08:05:56;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.08;24.61;0.57
59283;SPS30;45056;47.602;9.886;2023-04-21T08:08:24;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.26;15.45;0.56
59283;SPS30;45056;47.602;9.886;2023-04-21T08:10:52;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.21;9.49;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T08:13:21;1.63;1.63;1.63;1.55;12.35;12.34;12.34;12.28;10.39;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T08:15:50;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.69;9.89;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T08:18:19;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.01;10.17;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T08:20:48;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.75;9.10;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T08:23:17;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.77;12.50;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T08:25:45;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.61;17.44;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T08:28:13;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.89;12.60;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T08:30:43;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.29;12.94;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T08:33:11;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.90;10.07;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T08:35:39;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.37;10.46;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T08:38:08;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.60;9.81;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T08:40:38;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.67;9.03;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T08:43:07;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.68;9.88;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T08:45:35;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.78;7.43;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T08:48:07;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.14;6.04;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T08:50:43;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.41;7.11;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T08:53:16;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.83;8.31;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T08:55:44;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.20;8.63;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T08:58:17;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.40;7.96;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T09:00:47;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.91;9.23;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T09:03:21;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.49;8.87;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T09:05:57;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.92;8.39;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T09:08:27;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.86;6.65;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T09:10:56;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.45;8.84;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T09:13:30;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.05;8.51;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T09:16:01;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.70;8.21;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T09:18:32;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.84;10.02;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T09:21:06;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.69;9.05;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T09:23:43;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.38;6.25;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T09:26:14;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.70;6.52;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T09:28:44;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.53;6.38;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T09:31:16;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.17;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T09:33:48;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.75;6.56;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T09:36:19;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.81;6.61;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T09:38:54;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.60;8.12;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T09:41:23;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.92;10.93;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T09:43:52;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.50;10.58;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T09:46:20;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.28;9.55;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T09:48:52;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.00;10.16;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T09:51:24;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.19;10.32;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T09:53:55;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.91;8.38;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T09:56:27;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.98;8.45;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T09:59:07;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.90;10.07;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T10:01:46;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.85;9.19;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T10:04:18;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.49;7.19;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T10:06:47;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.55;8.09;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T10:09:17;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.00;7.62;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T10:11:52;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.51;8.05;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T10:14:22;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.90;8.38;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T10:16:55;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.11;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T10:19:25;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.22;6.96;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T10:21:54;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.88;6.67;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T10:24:27;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.47;6.32;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T10:26:56;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.83;5.78;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T10:29:27;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.94;5.87;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T10:31:57;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.53;6.37;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T10:34:33;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.84;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T10:37:15;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.35;7.06;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T10:39:48;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.76;5.72;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T10:42:25;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.61;6.44;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T10:45:00;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.40;6.26;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T10:47:46;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.45;6.31;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T10:50:18;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.36;9.62;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T10:52:51;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.70;8.21;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T10:55:34;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.41;6.27;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T10:58:04;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.21;7.79;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T11:00:35;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.70;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T11:03:05;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.90;9.23;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T11:05:36;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.04;9.35;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T11:08:10;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.84;9.18;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T11:10:41;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.34;7.90;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T11:13:15;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.22;6.11;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T11:15:59;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.56;7.24;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T11:18:40;1.06;1.06;1.06;1.00;8.01;8.00;8.00;7.96;6.74;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T11:21:13;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.22;7.80;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T11:23:48;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.91;8.38;0.54
59283;SPS30;45056;47.602;9.886;2023-04-21T11:26:28;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.17;6.91;0.53
59283;SPS30;45056;47.602;9.886;2023-04-21T11:28:59;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.47;8.01;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T11:31:28;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.90;6.69;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T11:33:57;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.64;7.31;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T11:36:28;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.29;7.01;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T11:38:56;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.24;7.82;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T11:41:24;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;6.99;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T11:43:52;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.05;6.81;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T11:46:21;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.94;5.87;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T11:48:59;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.22;6.96;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T11:51:35;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.30;7.03;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T11:54:06;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.27;6.15;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T11:56:37;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.75;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T11:59:07;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.69;5.66;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T12:01:41;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.93;7.56;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T12:04:13;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.64;7.31;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T12:06:45;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.37;7.93;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T12:09:23;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.83;7.47;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T12:11:51;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.12;6.03;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T12:14:24;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.01;6.78;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T12:16:53;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.01;5.93;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T12:19:23;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.32;7.04;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T12:22:06;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.78;5.74;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T12:24:36;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.30;6.18;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T12:27:05;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.66;6.48;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T12:29:34;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.59;6.43;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T12:32:03;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.42;5.44;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T12:34:32;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.29;6.17;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T12:37:01;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.11;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T12:39:31;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.59;7.27;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T12:42:00;1.06;1.06;1.06;1.01;8.03;8.03;8.02;7.99;6.76;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T12:44:28;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.41;7.11;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T12:46:56;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.84;6.63;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T12:49:24;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.11;6.86;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T12:51:52;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.62;7.29;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T12:54:21;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.87;7.51;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T12:56:50;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.77;7.42;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T12:59:18;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.96;7.58;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T13:01:46;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.20;8.63;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T13:04:14;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.79;9.97;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T13:06:42;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.49;8.88;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T13:09:10;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.02;9.32;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T13:11:38;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.87;9.20;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T13:14:08;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.69;11.58;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T13:16:36;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.64;10.70;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T13:19:04;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.82;9.16;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T13:21:32;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.38;9.63;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T13:24:00;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.50;8.88;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T13:26:29;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.86;9.19;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T13:29:00;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.06;9.36;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T13:31:30;1.42;1.42;1.42;1.34;10.69;10.68;10.68;10.63;8.99;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T13:34:00;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.93;9.25;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T13:36:29;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.68;9.04;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T13:38:57;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.82;7.47;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T13:41:26;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.94;7.57;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T13:43:54;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.86;7.50;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T13:46:22;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.57;8.94;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T13:48:52;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.83;7.47;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T13:51:20;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.13;7.72;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T13:53:47;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.44;7.15;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T13:56:16;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.50;7.19;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T13:58:44;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.50;6.35;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T14:01:12;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.53;6.38;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T14:03:40;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.75;4.87;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T14:06:10;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.13;5.19;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T14:08:38;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.78;6.58;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T14:11:05;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.77;9.96;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T14:13:33;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.32;5.35;0.46
59283;SPS30;45056;47.602;9.886;2023-04-21T14:16:01;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.31;5.34;0.46
59283;SPS30;45056;47.602;9.886;2023-04-21T14:18:30;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.90;4.15;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T14:20:59;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.90;6.69;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T14:23:29;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.13;5.19;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T14:25:56;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.81;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T14:28:25;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.31;10.42;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T14:30:53;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.72;6.53;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T14:33:21;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.62;4.76;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T14:35:49;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.30;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T14:38:17;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.65;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T14:40:47;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.63;4.77;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T14:43:16;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.56;4.70;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T14:45:44;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.08;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T14:48:13;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.62;4.75;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T14:50:41;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.12;4.34;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T14:53:09;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.91;4.15;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T14:55:38;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.63;4.77;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T14:58:07;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.24;5.28;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T15:00:35;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.67;4.80;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T15:03:04;0.66;0.66;0.66;0.63;5.02;5.01;5.01;4.99;4.22;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T15:05:32;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.82;4.08;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T15:08:00;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.45;4.61;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T15:10:28;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.58;3.88;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T15:12:57;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.88;4.13;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T15:15:27;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.69;3.97;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T15:17:55;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.51;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T15:20:23;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.45;9.69;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T15:22:51;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.01;11.86;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T15:25:19;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.11;4.33;0.50
59283;SPS30;45056;47.602;9.886;2023-04-21T15:27:47;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.22;0.49
59283;SPS30;45056;47.602;9.886;2023-04-21T15:30:15;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.16;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T15:32:45;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;4.99;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T15:35:13;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.01;0.46
59283;SPS30;45056;47.602;9.886;2023-04-21T15:37:40;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.02;0.46
59283;SPS30;45056;47.602;9.886;2023-04-21T15:40:09;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.04;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T15:42:37;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.38;4.55;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T15:45:06;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.76;4.88;0.47
59283;SPS30;45056;47.602;9.886;2023-04-21T15:47:35;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.37;5.39;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T15:50:05;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.63;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T15:52:34;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.81;4.91;0.48
59283;SPS30;45056;47.602;9.886;2023-04-21T15:55:06;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.51;5.51;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T15:57:37;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.91;8.38;0.51
59283;SPS30;45056;47.602;9.886;2023-04-21T16:00:06;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.68;7.34;0.52
59283;SPS30;45056;47.602;9.886;2023-04-21T16:02:35;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.72;6.54;0.51
