sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:29:08;19.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:31:35;19.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:34:02;19.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:36:29;19.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:38:56;19.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:41:24;19.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:43:52;19.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:46:20;18.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:48:47;18.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:51:14;18.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:53:41;18.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:56:08;18.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T17:58:36;18.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:01:03;18.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:03:29;18.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:05:57;17.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:08:27;17.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:10:53;17.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:13:20;17.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:15:47;17.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:18:14;17.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:20:41;17.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:23:08;17.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:25:35;17.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:28:02;17.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:30:28;16.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:32:55;16.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:35:22;16.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:37:49;16.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:40:16;16.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:42:43;16.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:45:12;16.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:47:38;16.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:50:06;16.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:52:34;16.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:55:01;16.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:57:27;16.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T18:59:54;16.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:02:21;15.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:04:48;15.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:07:15;15.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:09:42;15.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:12:09;15.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:14:36;15.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:17:03;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:19:30;15.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:21:57;15.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:24:24;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:26:51;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:29:20;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:32:05;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:34:32;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:36:59;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:39:26;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:41:53;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:44:22;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:46:49;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:49:16;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:51:43;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:54:10;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:56:40;14.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T19:59:14;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:01:41;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:04:08;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:06:35;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:09:04;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:11:32;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:13:59;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:16:26;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:18:53;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:21:23;14.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:23:49;14.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:26:16;14.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:28:43;14.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:31:10;14.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:33:36;14.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:36:03;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:38:33;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:41:01;14.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:43:28;14.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:46:01;14.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:48:28;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:50:56;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:53:22;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:55:49;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T20:58:16;13.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:00:43;13.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:03:09;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:05:37;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:08:04;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:10:32;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:12:59;13.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:15:26;13.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:17:53;13.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:20:20;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:22:47;13.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:25:14;13.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:27:40;13.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:30:07;13.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:32:34;13.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:35:01;13.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:37:28;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:39:55;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:42:22;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:44:48;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:47:15;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:49:43;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:52:10;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:54:37;12.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:57:03;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T21:59:30;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:01:57;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:04:23;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:06:50;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:09:17;12.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:11:44;12.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:14:11;12.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:16:38;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:19:07;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:21:35;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:24:02;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:26:30;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:28:56;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:31:23;12.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:33:50;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:36:17;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:38:43;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:41:12;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:43:39;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:46:06;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:48:33;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:51:01;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:53:29;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:55:56;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-21T22:58:23;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:00:51;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:03:18;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:05:45;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:08:11;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:10:38;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:13:05;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:15:32;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:17:59;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:20:26;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:22:53;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:25:19;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:27:46;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:30:13;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:32:40;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:35:07;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:37:34;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:40:01;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:42:31;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:44:58;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:47:24;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:49:51;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:52:18;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:54:44;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:57:11;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-21T23:59:38;10.94
