sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-04-21T08:52:41;39.67;39.25;38.48;35.49;283.53;283.42;283.14;281.38;242.13;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T08:55:27;37.58;37.30;36.79;34.18;273.05;272.96;272.74;271.34;233.92;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T08:58:13;38.53;38.07;37.24;34.23;273.50;273.39;273.09;271.27;233.24;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T09:00:57;38.20;37.82;37.13;34.30;274.02;273.91;273.65;272.02;234.16;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T09:03:43;34.88;34.84;34.75;32.77;261.70;261.64;261.53;260.73;225.56;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T09:06:38;37.03;36.74;36.20;33.59;268.30;268.21;267.99;266.57;229.73;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T09:09:26;35.28;35.15;34.92;32.74;261.49;261.41;261.27;260.26;224.85;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T09:12:10;35.26;35.11;34.83;32.60;260.40;260.33;260.17;259.11;223.77;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T09:14:55;33.65;33.47;33.15;30.98;247.41;247.33;247.17;246.10;212.43;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T09:17:43;33.51;33.39;33.17;31.11;248.47;248.40;248.27;247.32;213.68;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T09:20:30;33.10;32.99;32.77;30.74;245.48;245.41;245.28;244.34;211.12;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T09:23:15;33.97;33.63;33.01;30.48;243.53;243.44;243.21;241.75;208.09;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T09:26:01;32.57;32.40;32.09;29.97;239.37;239.30;239.14;238.09;205.51;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T09:28:47;34.30;33.96;33.35;30.81;246.15;246.06;245.83;244.37;210.38;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T09:31:33;31.72;31.44;30.94;28.66;228.92;228.84;228.64;227.37;195.87;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T09:34:19;32.24;32.24;32.24;30.48;243.43;243.37;243.29;242.64;210.05;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T09:37:09;30.34;30.32;30.30;28.62;228.56;228.50;228.42;227.78;197.14;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T09:39:56;30.30;30.26;30.20;28.48;227.47;227.41;227.32;226.63;196.08;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T09:42:40;30.11;30.08;30.01;28.31;226.09;226.03;225.94;225.26;194.89;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T09:45:25;30.46;30.38;30.23;28.41;226.88;226.82;226.70;225.90;195.27;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T09:48:13;30.05;30.03;29.99;28.31;226.10;226.05;225.97;225.31;194.98;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T09:51:01;29.99;29.90;29.74;27.92;223.01;222.95;222.84;222.03;191.89;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T09:53:48;29.50;29.46;29.39;27.72;221.34;221.29;221.20;220.52;190.77;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T09:56:39;29.63;29.54;29.38;27.58;220.29;220.23;220.12;219.31;189.54;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T09:59:25;34.72;34.55;34.25;32.04;255.88;255.80;255.64;254.57;219.80;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T10:02:13;29.50;29.48;29.43;27.79;221.88;221.83;221.75;221.10;191.32;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T10:05:02;31.48;31.31;30.99;28.92;231.01;230.94;230.79;229.75;198.28;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T10:07:49;28.65;28.63;28.59;26.99;215.50;215.45;215.37;214.74;185.82;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T10:10:35;31.93;31.73;31.35;29.20;233.27;233.20;233.03;231.91;200.05;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T10:13:19;142.53;126.51;97.40;57.57;465.03;463.24;455.86;416.50;304.60;0.66
78211;SPS30;67490;52.086;5.122;2023-04-21T10:16:06;30.97;30.44;29.47;26.73;213.59;213.48;213.17;211.34;181.10;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T10:18:51;27.48;27.46;27.43;25.90;206.79;206.74;206.67;206.07;178.33;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T10:21:36;52.94;50.01;44.68;35.93;287.90;287.53;286.11;278.37;230.74;0.57
78211;SPS30;67490;52.086;5.122;2023-04-21T10:24:20;31.13;30.91;30.52;28.39;226.78;226.71;226.53;225.41;194.38;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T10:27:06;31.79;31.47;30.87;28.49;227.62;227.53;227.31;225.93;194.44;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T10:29:54;37.60;36.87;35.52;32.00;255.79;255.65;255.24;252.80;216.27;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T10:32:41;30.50;30.33;30.02;28.02;223.81;223.74;223.59;222.58;192.09;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T10:35:56;36.98;36.55;35.79;32.93;263.11;263.01;262.73;261.02;224.49;0.52
78211;SPS30;67490;52.086;5.122;2023-04-21T10:38:42;29.89;29.87;29.84;28.19;225.08;225.02;224.94;224.30;194.12;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T10:41:28;27.79;27.77;27.75;26.21;209.29;209.24;209.16;208.57;180.51;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T10:44:15;26.97;26.87;26.70;25.04;199.95;199.90;199.79;199.02;171.95;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T10:47:00;32.64;32.47;32.14;30.01;239.72;239.65;239.49;238.43;205.78;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T10:49:44;26.85;26.84;26.83;25.36;202.48;202.43;202.36;201.80;174.67;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T10:52:32;27.71;27.61;27.45;25.76;205.73;205.68;205.57;204.80;176.97;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T10:55:17;26.85;26.72;26.48;24.76;197.77;197.71;197.59;196.75;169.87;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T10:58:04;26.31;26.31;26.30;24.86;198.49;198.44;198.38;197.83;171.24;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T11:00:54;25.38;25.38;25.38;24.00;191.64;191.60;191.54;191.03;165.37;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T11:03:39;25.64;25.64;25.62;24.21;193.34;193.29;193.22;192.69;166.78;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T11:06:23;27.33;27.28;27.20;25.63;204.71;204.66;204.58;203.93;176.39;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T11:09:08;29.01;28.86;28.57;26.68;213.09;213.03;212.88;211.94;182.93;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T11:11:56;28.11;28.04;27.89;26.21;209.32;209.27;209.16;208.42;180.15;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T11:14:42;26.77;26.76;26.74;25.26;201.71;201.67;201.60;201.03;173.99;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T11:17:29;27.18;27.09;26.94;25.30;202.07;202.02;201.91;201.18;173.87;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T11:20:14;27.25;27.13;26.92;25.21;201.38;201.32;201.21;200.40;173.08;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T11:22:59;27.29;27.14;26.88;25.11;200.52;200.46;200.33;199.45;172.15;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T11:25:44;26.75;26.69;26.57;25.00;199.64;199.59;199.50;198.82;171.90;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T11:28:29;27.45;27.44;27.42;25.91;206.90;206.85;206.78;206.21;178.48;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T11:31:13;28.83;28.82;28.81;27.23;217.41;217.36;217.28;216.69;187.56;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T11:34:00;28.90;28.90;28.90;27.33;218.23;218.18;218.11;217.53;188.31;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T11:36:48;30.00;29.98;29.93;28.25;225.60;225.54;225.46;224.80;194.52;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T11:39:32;30.34;30.26;30.12;28.31;226.10;226.04;225.93;225.14;194.63;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T11:42:19;30.05;30.05;30.05;28.42;226.91;226.86;226.78;226.17;195.79;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T11:45:06;30.06;30.02;29.94;28.21;225.30;225.25;225.16;224.45;194.15;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T11:47:51;30.88;30.84;30.78;29.04;231.90;231.84;231.75;231.05;199.90;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T11:50:57;31.05;31.04;31.01;29.30;233.97;233.92;233.83;233.18;201.82;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T11:53:41;30.47;30.34;30.09;28.17;224.96;224.90;224.76;223.84;193.30;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T11:56:26;29.37;29.28;29.12;27.35;218.43;218.37;218.26;217.47;187.95;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T11:59:11;28.18;28.17;28.16;26.62;212.55;212.50;212.43;211.85;183.37;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T12:01:58;27.65;27.65;27.64;26.13;208.66;208.62;208.55;207.98;180.03;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T12:04:43;28.02;28.01;27.99;26.45;211.18;211.13;211.06;210.47;182.17;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T12:07:43;26.59;26.53;26.44;24.89;198.73;198.68;198.59;197.94;171.17;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T12:10:29;25.71;25.71;25.70;24.30;194.04;193.99;193.93;193.41;167.42;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T12:13:17;23.20;23.17;23.11;21.79;174.05;174.01;173.94;173.40;150.01;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T12:16:05;21.68;21.62;21.51;20.22;161.47;161.43;161.35;160.78;138.99;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T12:18:49;22.86;22.84;22.79;21.50;171.69;171.65;171.58;171.06;148.00;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T12:21:36;26.19;26.14;26.05;24.53;195.87;195.82;195.74;195.10;168.72;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T12:24:25;27.39;27.39;27.37;25.86;206.53;206.48;206.41;205.84;178.16;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T12:27:10;29.74;29.69;29.61;27.91;222.85;222.79;222.70;222.00;192.03;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T12:29:55;29.64;29.64;29.64;28.03;223.84;223.79;223.72;223.12;193.16;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T12:32:40;49.09;47.43;44.39;38.38;307.06;306.82;305.96;301.17;254.90;0.53
78211;SPS30;67490;52.086;5.122;2023-04-21T12:35:24;34.70;34.52;34.19;31.95;255.17;255.10;254.93;253.82;219.10;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T12:38:09;33.10;32.96;32.70;30.61;244.48;244.41;244.26;243.27;210.10;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T12:40:55;30.29;30.26;30.21;28.51;227.66;227.61;227.52;226.85;196.29;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T12:43:40;29.44;29.42;29.39;27.76;221.67;221.62;221.54;220.91;191.18;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T12:46:25;29.50;29.47;29.41;27.74;221.49;221.43;221.34;220.67;190.92;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T12:49:09;29.55;29.55;29.55;27.94;223.13;223.07;223.00;222.41;192.54;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T12:51:54;30.79;30.79;30.78;29.10;232.40;232.35;232.27;231.64;200.52;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T12:54:39;29.79;29.75;29.67;27.96;223.28;223.23;223.14;222.43;192.40;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T12:57:25;29.04;28.99;28.90;27.23;217.43;217.38;217.28;216.59;187.33;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T13:00:10;28.27;28.26;28.25;26.70;213.17;213.13;213.05;212.46;183.90;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T13:02:57;27.12;27.01;26.80;25.10;200.47;200.42;200.30;199.50;172.31;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T13:05:42;25.55;25.40;25.11;23.42;187.04;186.98;186.85;185.98;160.47;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T13:08:27;25.47;25.44;25.38;23.92;191.05;191.00;190.93;190.33;164.65;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T13:11:11;26.24;26.21;26.15;24.65;196.87;196.82;196.74;196.13;169.67;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T13:13:58;28.57;28.57;28.57;27.02;215.73;215.68;215.61;215.03;186.15;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T13:16:42;25.43;25.43;25.42;24.03;191.90;191.86;191.79;191.27;165.57;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T13:19:27;26.00;25.99;25.98;24.56;196.15;196.10;196.04;195.50;169.23;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T13:22:12;31.04;31.03;31.03;29.34;234.31;234.25;234.18;233.55;202.18;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T13:24:57;26.46;26.41;26.33;24.80;198.04;197.99;197.91;197.27;170.62;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T13:27:42;25.29;25.12;24.81;23.10;184.54;184.48;184.34;183.45;158.22;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T13:30:27;25.33;25.30;25.23;23.78;189.88;189.84;189.76;189.16;163.63;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T13:33:12;26.32;26.22;26.05;24.43;195.11;195.06;194.95;194.20;167.79;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T13:35:56;27.29;27.15;26.90;25.14;200.77;200.71;200.58;199.71;172.40;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T13:38:41;27.22;27.12;26.93;25.24;201.60;201.55;201.43;200.65;173.34;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T13:41:25;29.01;28.80;28.42;26.43;211.10;211.03;210.87;209.81;180.90;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T13:44:10;29.21;29.12;28.96;27.20;217.22;217.16;217.05;216.27;186.91;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T13:46:56;28.48;28.47;28.44;26.86;214.51;214.46;214.39;213.78;185.02;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T13:49:40;28.43;28.41;28.38;26.79;213.96;213.91;213.84;213.22;184.52;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T13:52:25;29.51;29.33;28.99;27.03;215.87;215.80;215.65;214.64;185.17;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T13:55:10;29.73;29.61;29.38;27.52;219.81;219.75;219.62;218.74;188.93;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T13:57:55;29.24;29.21;29.14;27.48;219.44;219.39;219.30;218.63;189.14;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T14:00:41;29.01;29.00;28.98;27.38;218.63;218.58;218.50;217.89;188.59;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T14:03:27;30.26;30.17;30.00;28.17;225.00;224.94;224.83;224.01;193.60;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T14:06:11;29.56;29.48;29.33;27.55;220.02;219.97;219.86;219.07;189.35;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T14:08:56;29.84;29.78;29.68;27.94;223.13;223.08;222.98;222.25;192.20;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T14:11:41;29.36;29.31;29.23;27.54;219.91;219.86;219.76;219.07;189.48;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T14:14:26;29.26;29.25;29.23;27.62;220.57;220.52;220.44;219.83;190.27;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T14:17:10;29.73;29.66;29.54;27.78;221.86;221.80;221.70;220.94;191.02;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T14:19:56;29.95;29.84;29.63;27.78;221.86;221.80;221.68;220.82;190.76;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T14:22:41;30.73;30.62;30.40;28.50;227.59;227.53;227.40;226.52;195.68;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T14:25:25;30.66;30.63;30.58;28.86;230.44;230.39;230.30;229.62;198.68;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T14:28:10;30.26;30.19;30.08;28.30;226.02;225.96;225.86;225.10;194.65;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T14:30:55;29.83;29.65;29.33;27.35;218.49;218.42;218.27;217.27;187.47;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T14:33:39;28.67;28.64;28.59;26.98;215.49;215.44;215.36;214.72;185.79;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T14:36:25;27.50;27.49;27.48;25.97;207.38;207.33;207.26;206.69;178.91;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T14:39:10;26.85;26.84;26.81;25.31;202.14;202.09;202.02;201.44;174.32;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T14:41:55;26.87;26.82;26.73;25.18;201.05;201.00;200.91;200.26;173.19;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T14:44:39;28.60;28.39;28.02;26.05;208.11;208.04;207.88;206.83;178.34;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T14:47:24;29.03;28.80;28.38;26.34;210.39;210.31;210.14;209.03;180.14;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T14:50:09;27.74;27.69;27.61;26.01;207.72;207.67;207.58;206.92;178.97;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T14:52:55;26.80;26.80;26.79;25.33;202.23;202.19;202.12;201.57;174.49;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T14:55:39;28.35;28.13;27.75;25.78;205.92;205.85;205.68;204.62;176.40;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T14:58:23;28.13;28.00;27.74;25.93;207.14;207.07;206.94;206.06;177.90;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T15:01:08;27.46;27.43;27.38;25.84;206.31;206.26;206.18;205.57;177.87;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:03:53;27.83;27.82;27.82;26.30;210.04;209.99;209.92;209.35;181.23;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T15:06:40;27.96;27.96;27.96;26.44;211.13;211.08;211.01;210.45;182.18;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T15:09:26;28.29;28.13;27.83;25.98;207.47;207.41;207.27;206.33;178.06;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T15:12:10;28.92;28.75;28.44;26.52;211.86;211.80;211.65;210.68;181.78;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T15:14:58;28.65;28.54;28.35;26.59;212.33;212.27;212.15;211.33;182.59;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:17:43;28.97;28.82;28.53;26.65;212.86;212.80;212.66;211.72;182.75;0.51
78211;SPS30;67490;52.086;5.122;2023-04-21T15:20:27;29.08;28.97;28.75;26.94;215.14;215.08;214.95;214.10;184.93;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T15:23:12;27.76;27.73;27.67;26.10;208.44;208.39;208.31;207.68;179.67;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:25:58;27.71;27.70;27.69;26.16;208.92;208.87;208.80;208.22;180.23;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:28:43;27.96;27.96;27.95;26.41;210.92;210.87;210.80;210.22;181.96;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:31:27;28.45;28.43;28.39;26.80;214.03;213.98;213.90;213.28;184.56;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:34:12;29.31;29.22;29.06;27.28;217.90;217.84;217.73;216.93;187.48;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:36:56;28.86;28.76;28.57;26.80;214.07;214.01;213.90;213.09;184.12;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T15:39:41;27.60;27.53;27.40;25.77;205.77;205.71;205.61;204.90;177.14;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:42:27;26.38;26.32;26.20;24.63;196.70;196.65;196.56;195.88;169.34;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T15:45:11;26.47;26.44;26.39;24.90;198.83;198.79;198.71;198.11;171.41;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:47:55;25.70;25.62;25.49;23.95;191.27;191.22;191.12;190.44;164.61;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:50:40;24.78;24.74;24.67;23.24;185.61;185.57;185.49;184.90;159.92;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:53:25;25.56;25.53;25.49;24.05;192.03;191.99;191.91;191.34;165.55;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:56:09;25.14;25.11;25.07;23.65;188.89;188.85;188.78;188.21;162.85;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T15:58:58;24.75;24.73;24.71;23.34;186.37;186.33;186.26;185.73;160.74;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T16:01:42;25.27;25.22;25.14;23.68;189.07;189.02;188.94;188.33;162.88;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T16:04:26;25.17;25.16;25.15;23.77;189.84;189.80;189.73;189.21;163.78;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:07:11;25.75;25.67;25.52;23.95;191.26;191.21;191.11;190.40;164.54;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T16:09:56;25.40;25.40;25.39;23.99;191.60;191.56;191.49;190.96;165.30;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:12:40;25.62;25.60;25.56;24.13;192.67;192.62;192.55;191.99;166.13;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T16:15:28;26.16;26.11;26.01;24.48;195.51;195.46;195.37;194.73;168.39;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:18:13;25.81;25.79;25.75;24.30;194.02;193.97;193.90;193.32;167.28;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:20:57;26.54;26.40;26.15;24.43;195.15;195.09;194.97;194.12;167.57;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T16:23:42;25.62;25.62;25.61;24.21;193.31;193.26;193.20;192.67;166.78;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:26:26;25.65;25.64;25.62;24.21;193.31;193.27;193.20;192.66;166.75;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:29:11;25.58;25.58;25.56;24.15;192.86;192.81;192.75;192.21;166.36;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:31:57;25.90;25.88;25.85;24.41;194.96;194.91;194.84;194.29;168.14;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:34:42;25.47;25.47;25.45;24.06;192.09;192.05;191.98;191.46;165.72;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:37:27;25.71;25.69;25.64;24.19;193.19;193.14;193.07;192.49;166.55;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T16:40:11;25.40;25.39;25.39;24.01;191.71;191.67;191.60;191.09;165.42;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:42:56;25.51;25.50;25.47;24.06;192.15;192.10;192.03;191.49;165.73;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:45:41;26.47;26.42;26.34;24.82;198.20;198.15;198.07;197.44;170.77;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T16:48:27;25.64;25.64;25.64;24.25;193.62;193.58;193.51;193.00;167.07;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:51:12;25.90;25.88;25.84;24.39;194.77;194.72;194.65;194.07;167.93;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:53:56;25.35;25.35;25.34;23.96;191.34;191.29;191.23;190.71;165.09;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T16:56:41;25.92;25.85;25.71;24.15;192.87;192.82;192.73;192.03;165.98;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T16:59:26;26.80;26.79;26.78;25.31;202.11;202.07;202.00;201.44;174.36;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T17:02:10;26.33;26.26;26.14;24.57;196.25;196.20;196.10;195.42;168.94;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T17:04:56;26.10;26.08;26.06;24.61;196.52;196.47;196.40;195.84;169.49;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T17:07:41;25.26;25.21;25.12;23.64;188.81;188.76;188.67;188.05;162.62;0.47
78211;SPS30;67490;52.086;5.122;2023-04-21T17:10:27;25.26;25.26;25.25;23.87;190.64;190.60;190.53;190.01;164.48;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T17:13:11;25.50;25.38;25.16;23.54;188.04;187.98;187.87;187.09;161.55;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T17:15:56;24.85;24.85;24.84;23.48;187.51;187.47;187.40;186.90;161.78;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T17:18:41;25.98;25.98;25.97;24.55;196.03;195.99;195.92;195.39;169.13;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T17:21:27;26.38;26.35;26.30;24.80;198.08;198.03;197.96;197.36;170.75;0.48
78211;SPS30;67490;52.086;5.122;2023-04-21T17:24:12;27.08;26.90;26.56;24.73;197.52;197.46;197.31;196.35;169.34;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T17:26:56;26.10;25.99;25.80;24.16;192.99;192.93;192.82;192.05;165.88;0.50
78211;SPS30;67490;52.086;5.122;2023-04-21T17:29:41;26.05;26.00;25.91;24.38;194.72;194.67;194.59;193.94;167.71;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T17:32:26;26.01;25.97;25.91;24.42;195.02;194.97;194.89;194.28;168.06;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T17:35:10;25.66;25.63;25.57;24.12;192.61;192.56;192.48;191.90;166.02;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T17:37:56;26.40;26.37;26.32;24.83;198.28;198.23;198.16;197.56;170.93;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T17:40:42;26.28;26.25;26.21;24.73;197.48;197.43;197.36;196.77;170.26;0.49
78211;SPS30;67490;52.086;5.122;2023-04-21T17:43:27;26.75;26.70;26.59;25.03;199.86;199.81;199.72;199.05;172.12;0.49
