sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:41:29;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:44:15;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:47:01;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:49:47;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:52:34;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:55:20;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:58:06;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:00:51;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:03:38;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:06:29;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:09:16;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:12:02;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:14:48;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:17:34;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:20:20;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:23:05;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:25:51;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:28:37;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:31:26;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:34:14;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:37:01;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:39:48;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:42:34;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:45:20;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:48:06;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:50:52;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:53:40;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:56:28;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T20:59:15;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:02:01;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:04:51;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:07:38;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:10:24;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:13:10;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:15:58;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:18:45;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:21:32;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:24:18;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:27:05;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:29:50;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:32:36;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:35:22;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:38:08;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:40:54;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:43:39;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:46:26;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:49:20;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:52:07;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:54:52;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T21:57:40;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:00:26;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:03:13;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:06:00;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:08:46;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:11:32;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:14:19;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:17:04;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:19:50;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:22:37;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:25:23;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:28:08;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:34:00;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:36:48;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:39:36;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:42:22;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:45:08;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:47:54;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:50:39;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:53:25;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:56:14;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T22:59:00;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:01:46;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:04:33;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:07:18;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:10:04;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:12:54;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:15:39;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:18:26;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:21:13;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:24:08;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:26:54;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:29:40;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:32:26;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:35:12;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:37:58;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:40:45;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:43:31;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:46:16;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:49:02;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:51:48;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:54:33;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T23:57:19;-1.19
