sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:57:33;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:00:03;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:02:31;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:04:59;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:07:27;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:09:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:12:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:14:51;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:17:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:19:47;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:22:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:24:52;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:27:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:30:16;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:32:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:35:12;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:37:40;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:40:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:42:37;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:45:04;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:47:33;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:50:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:52:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:54:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:57:25;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T18:59:53;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:02:20;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:04:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:07:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:09:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:12:12;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:14:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:17:08;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:19:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:22:03;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:24:31;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:26:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:29:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:31:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:34:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:36:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:39:18;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:41:47;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:44:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:46:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:49:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:51:39;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:54:10;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:56:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T19:59:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:01:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:04:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:06:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:09:07;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:11:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:14:07;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:16:35;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:19:03;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:21:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:24:00;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:26:29;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:28:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:31:30;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:34:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:36:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:39:00;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:41:29;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:43:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:46:27;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:48:56;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:51:27;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:53:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:56:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T20:59:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:01:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:03:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:06:25;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:08:54;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:11:29;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:14:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:16:35;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:19:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:21:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:24:02;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:26:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:29:06;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:31:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:34:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:36:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:39:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:41:45;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:44:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:46:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:49:19;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:51:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:54:18;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:56:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T21:59:15;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:01:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:04:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:06:42;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:09:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:11:38;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:14:06;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:16:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:19:04;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:21:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:24:05;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:26:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:29:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:31:33;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:34:04;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:36:44;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:39:17;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:41:45;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:44:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:46:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:49:16;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:51:48;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:54:17;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:56:47;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T22:59:17;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:01:47;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:04:17;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:06:46;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:09:15;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:11:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:14:12;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:19:12;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:21:41;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:24:10;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:26:44;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:29:13;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:31:41;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:34:10;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:36:37;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:39:06;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:41:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:44:02;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:46:30;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:48:58;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:51:26;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:53:55;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:56:24;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T23:58:55;9.75;8.75
