sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-27T21:20:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:23:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:26:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:29:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:32:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:35:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:38:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:42:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:45:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:48:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:51:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:54:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:00:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:03:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:09:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:12:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:15:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:18:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:21:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:24:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:27:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:30:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:33:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:36:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:39:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:42:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:45:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:48:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:51:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:54:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T22:57:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:00:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:03:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:06:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:09:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:12:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:15:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:21:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:24:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:27:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:30:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:33:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:36:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:39:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:42:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:46:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:49:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:52:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:55:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T23:58:19;1.00;0.00
