sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:48:03;96;20;;243;151555
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:53:08;106;21;;270;151491
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:55:36;100;21;;252;150649
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:58:12;108;22;;273;150817
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:00:37;95;19;;238;149846
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:03:08;102;21;;258;151048
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:05:41;93;20;;235;150560
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:08:14;97;21;;244;149662
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:10:39;94;20;;238;151054
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:15:49;94;19;;236;149685
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:18:44;94;20;;236;149537
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:20:47;98;22;;250;152403
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:23:22;97;20;;245;150561
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:25:53;93;20;;235;150606
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:28:29;100;21;;253;151241
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:30:48;92;20;;231;150144
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:33:22;95;20;;239;149479
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:35:49;104;21;;263;150723
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:38:16;92;20;;233;151231
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:40:51;90;19;;229;151490
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:43:32;108;22;;273;150279
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:45:48;96;20;;242;150385
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:48:26;98;20;;246;149990
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:50:50;106;22;;268;151213
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:53:24;104;21;;264;150995
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:55:55;99;21;;250;150963
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T14:58:21;100;20;;252;149857
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:01:05;104;21;;262;150454
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:03:23;94;22;;237;150503
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:05:54;97;20;;246;150619
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:08:24;99;21;;249;150644
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:10:54;99;20;;251;150690
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:13:37;100;21;;253;150928
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:16:16;95;20;;239;149885
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:18:25;103;20;;258;149428
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:20:56;109;23;;275;150864
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:23:26;96;19;;242;151088
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:25:56;101;21;;254;150441
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:28:29;97;20;;243;149165
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:30:57;101;21;;256;151401
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:33:28;94;20;;238;150439
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:35:57;102;20;;256;149494
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:38:29;107;21;;271;151109
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:40:59;106;22;;267;150940
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:43:29;100;20;;251;150462
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:46:00;95;20;;239;150734
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:48:30;90;20;;227;149711
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:51:01;85;19;;215;151432
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:53:34;107;21;;266;147794
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:56:04;97;20;;248;153295
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T15:58:36;95;20;;237;149108
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:01:09;99;21;;253;152027
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:03:35;90;20;;227;151255
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:06:08;100;20;;251;149165
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:08:44;102;20;;260;151714
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:11:06;95;20;;238;149766
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:13:37;105;21;;265;151100
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:16:23;97;21;;244;150678
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:18:45;94;19;;237;150386
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:21:11;94;20;;238;151398
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:23:39;110;22;;275;148874
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:26:23;96;19;;244;151747
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:28:41;98;20;;245;149486
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:31:28;96;20;;242;150650
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:33:42;100;21;;252;150157
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:36:15;105;20;;267;151237
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:38:42;97;20;;240;148033
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:41:15;92;20;;235;152842
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:43:43;93;19;;233;150311
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:46:18;112;22;;283;150549
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:48:43;100;21;;250;149986
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:51:14;95;19;;239;150504
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:53:47;100;20;;248;148476
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:56:14;98;22;;251;152278
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T16:58:44;97;20;;245;150161
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:01:15;110;21;;276;149941
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:03:45;98;20;;248;150546
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:06:16;105;21;;265;151264
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:08:46;98;20;;246;149870
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:11:16;99;20;;250;151006
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:13:47;114;22;;287;150167
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:16:17;104;21;;262;149876
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:18:47;103;20;;258;149808
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:21:17;92;20;;231;149140
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:23:47;107;21;;270;150643
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:26:17;94;19;;237;150686
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:28:48;102;21;;258;150323
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:31:22;103;20;;259;150118
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:33:52;96;20;;241;150258
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:36:18;84;19;;210;149637
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:38:55;101;20;;254;150677
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:41:20;110;22;;280;151796
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:43:50;102;21;;257;150053
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:46:21;99;20;;248;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:48:50;100;20;;252;150478
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:51:20;95;20;;238;149622
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:53:51;104;21;;263;150722
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:56:21;102;20;;255;149380
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T17:58:51;96;20;;242;150630
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:01:22;88;18;;220;149465
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:03:52;92;20;;232;150355
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:06:22;92;20;;232;151094
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:08:52;100;20;;252;150585
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:11:23;99;20;;251;150601
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:13:53;90;20;;225;149257
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:16:23;100;20;;252;150548
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:18:53;90;19;;226;149616
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:21:24;100;21;;252;150926
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:23:56;92;19;;230;149678
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:26:25;86;20;;218;150837
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:28:57;103;21;;260;150908
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:31:28;110;22;;274;148542
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:33:55;99;21;;251;151006
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:36:25;105;23;;266;150579
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:38:56;96;21;;243;150766
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:41:27;100;23;;252;150202
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:43:57;105;23;;264;150638
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:46:27;95;21;;239;149963
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:48:57;104;24;;261;150380
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:51:27;100;22;;251;149428
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:54:00;94;22;;238;151254
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:56:30;95;22;;242;151518
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T18:59:02;101;22;;253;150199
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:01:32;102;23;;257;149964
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:04:04;98;22;;248;151545
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:06:33;97;24;;246;151274
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:09:03;102;23;;258;150526
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:11:33;96;22;;241;150319
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:14:04;94;22;;237;150012
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:16:33;93;22;;235;150307
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:19:04;103;23;;258;150094
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:21:34;98;22;;247;150253
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:24:04;92;22;;232;150495
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:26:35;103;23;;259;150485
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:29:05;103;23;;258;149882
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:31:35;115;24;;284;146946
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:34:05;88;21;;228;154035
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:36:36;88;23;;223;150452
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:39:06;107;23;;268;149321
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:41:37;90;21;;227;151042
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:44:08;88;21;;222;150334
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:46:37;106;24;;268;150747
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:49:08;101;23;;252;148760
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:51:40;106;24;;269;152018
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:54:12;98;22;;247;150260
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:56:41;97;23;;243;149959
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T19:59:10;95;22;;236;148285
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:01:41;90;21;;232;153190
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:04:12;108;24;;273;150679
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:06:43;101;24;;257;151249
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:09:14;99;22;;249;150583
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:11:43;102;23;;257;150811
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:14:14;95;24;;240;150663
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:16:45;106;24;;267;150485
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:19:16;89;21;;225;150072
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:21:45;96;22;;242;150701
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:24:18;96;21;;240;149187
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:26:47;105;23;;266;151064
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:29:18;105;23;;264;150570
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:31:48;96;23;;245;151850
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:34:22;103;22;;260;150180
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:36:49;95;22;;239;150102
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:39:19;103;23;;258;150280
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:41:49;104;23;;259;148624
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:44:19;110;25;;279;152109
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:46:50;98;22;;246;150342
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:49:21;97;22;;243;149768
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:51:50;97;22;;245;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:54:22;93;21;;235;151578
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:56:51;110;24;;277;149773
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T20:59:22;99;22;;248;150250
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:01:52;94;20;;236;150345
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:04:24;86;21;;218;150476
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:06:55;108;23;;274;151121
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:09:23;94;21;;237;150399
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:11:54;97;22;;244;149558
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:14:24;92;21;;229;149305
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:16:54;90;20;;230;152313
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:19:25;101;22;;255;150215
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:21:55;107;23;;265;147961
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:24:25;109;22;;276;151355
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:26:55;97;21;;244;150215
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:29:26;101;23;;256;151336
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:31:56;98;21;;247;149903
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:34:26;95;22;;239;150134
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:36:59;99;21;;250;151271
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:39:27;89;20;;226;150700
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:42:00;108;23;;271;150210
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:44:29;101;22;;252;149425
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:46:58;91;21;;231;150750
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:49:30;98;22;;248;150859
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:52:00;98;20;;247;150422
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:54:30;92;21;;233;150542
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:57:02;102;22;;257;150170
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T21:59:30;98;23;;248;150699
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:02:01;105;21;;265;150216
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:04:31;105;22;;262;149033
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:07:01;93;21;;235;150726
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:09:31;100;22;;250;149604
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:12:01;95;21;;240;151067
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:14:31;100;21;;252;150025
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:17:01;95;20;;238;150097
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:19:31;97;22;;244;150109
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:22:01;108;22;;268;148567
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:24:32;98;22;;246;149896
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:27:02;91;20;;231;151250
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:29:32;104;23;;262;150227
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:32:08;98;21;;247;150052
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:34:32;85;20;;214;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:37:02;90;20;;227;150696
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:39:32;96;22;;242;150067
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:42:02;97;21;;245;150212
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:44:32;92;20;;231;149468
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:47:03;101;22;;253;150224
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:49:33;106;21;;267;150156
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:52:03;99;22;;248;149547
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:54:34;93;20;;237;151403
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:57:05;98;21;;247;150331
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T22:59:34;107;22;;265;148424
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:02:05;107;22;;272;151976
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:04:36;90;20;;226;150276
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:07:04;96;20;;241;150258
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:09:35;101;22;;254;149512
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:12:06;91;20;;229;149453
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:14:36;110;21;;280;152342
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:17:07;86;20;;215;149295
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:19:36;93;21;;236;150841
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:22:06;103;21;;258;149907
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:24:37;94;20;;236;149532
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:27:10;92;20;;228;148436
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:29:36;98;21;;249;151782
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:32:07;100;20;;254;150980
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:34:37;95;21;;235;148241
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:37:07;101;21;;257;151935
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:39:37;95;20;;239;150553
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:42:07;92;20;;231;149590
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:44:56;94;20;;238;150404
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:47:08;103;22;;258;148990
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:49:38;96;19;;244;151272
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:52:08;95;21;;238;149687
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:54:38;94;20;;235;149351
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:57:08;102;21;;259;151410
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T23:59:38;108;22;;272;149796
