sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:15:44;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:18:10;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:20:37;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:23:03;6.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:25:28;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:27:54;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:30:21;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:32:46;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:35:12;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:37:38;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:40:04;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:42:30;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:44:55;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:47:21;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:49:46;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:52:12;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:54:37;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:57:05;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:59:30;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:01:56;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:04:22;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:06:49;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:09:15;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:11:41;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:14:10;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:16:35;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:19:02;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:21:29;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:23:55;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:26:21;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:28:51;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:31:17;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:33:43;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:36:11;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:38:37;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:41:07;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:43:34;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:46:03;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:48:29;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:50:54;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:53:20;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:55:45;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T19:58:11;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:00:36;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:03:03;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:05:28;5.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:07:54;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:10:19;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:12:45;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:15:10;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:17:37;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:20:04;5.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:22:30;4.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:24:57;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:27:23;5.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:29:53;4.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:32:19;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:34:47;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:37:12;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:39:38;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:42:03;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:44:29;4.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:46:55;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:49:20;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:51:47;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:54:14;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:56:44;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T20:59:15;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:01:42;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:04:33;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:07:16;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:09:43;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:12:09;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:14:34;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:17:00;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:19:25;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:21:51;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:24:16;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:26:42;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:29:11;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:31:38;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:34:06;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:36:35;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:39:05;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:41:30;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:44:04;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:46:30;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:48:56;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:51:22;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:53:48;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:56:16;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T21:58:41;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:01:15;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:03:45;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:06:11;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:08:37;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:11:03;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:13:29;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:15:56;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:18:22;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:20:48;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:23:13;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:25:39;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:28:05;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:30:31;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:32:57;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:35:23;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:37:48;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:40:14;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:42:42;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:45:08;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:47:33;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:49:59;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:52:24;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:54:49;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:57:17;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T22:59:42;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:02:08;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:04:34;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:06:59;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:09:25;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:11:52;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:14:19;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:16:45;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:19:15;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:21:41;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:24:10;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:26:37;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:29:03;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:31:29;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:33:54;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:36:20;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:38:45;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:41:11;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:43:41;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:46:25;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:48:55;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:51:21;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:53:46;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:56:23;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T23:58:53;3.19
