sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:27:28;13.94;13.94;13.94;13.54;116.26;116.26;116.25;115.96;102.33;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:29:53;14.08;14.08;14.08;13.68;117.49;117.49;117.49;117.19;103.43;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:32:19;14.19;14.19;14.19;13.79;118.46;118.45;118.45;118.15;104.27;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:34:46;13.86;13.86;13.86;13.47;115.69;115.69;115.68;115.39;101.84;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:37:13;14.12;14.12;14.12;13.72;117.83;117.82;117.82;117.52;103.72;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:39:39;14.17;14.17;14.17;13.77;118.25;118.24;118.24;117.94;104.09;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:42:05;13.43;13.43;13.43;13.05;112.08;112.07;112.07;111.79;98.66;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:44:30;13.60;13.60;13.60;13.21;113.47;113.47;113.46;113.18;99.89;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:46:56;13.52;13.52;13.52;13.14;112.79;112.79;112.78;112.50;99.28;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:49:22;13.84;13.84;13.83;13.42;115.27;115.27;115.26;114.96;101.44;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:51:47;13.65;13.65;13.65;13.26;113.90;113.89;113.89;113.60;100.26;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:54:13;14.00;14.00;14.00;13.60;116.81;116.81;116.81;116.52;102.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:56:39;13.52;13.52;13.50;13.10;112.49;112.48;112.48;112.17;98.96;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:59:04;14.01;14.01;14.00;13.61;116.84;116.84;116.83;116.54;102.85;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:01:30;14.06;14.06;14.06;13.67;117.35;117.34;117.34;117.05;103.30;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:03:56;14.43;14.43;14.43;14.02;120.41;120.41;120.40;120.10;105.99;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:06:21;14.20;14.20;14.20;13.80;118.50;118.50;118.49;118.20;104.31;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:08:47;13.02;13.02;13.02;12.65;108.63;108.62;108.62;108.35;95.62;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:11:13;12.45;12.45;12.45;12.10;103.90;103.90;103.89;103.64;91.46;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:13:38;12.44;12.44;12.44;12.09;103.78;103.78;103.77;103.52;91.36;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:16:04;12.42;12.42;12.42;12.07;103.66;103.66;103.65;103.40;91.25;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:18:30;11.91;11.91;11.89;11.53;99.00;98.99;98.99;98.71;87.08;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:20:56;11.99;11.99;11.99;11.65;100.05;100.05;100.05;99.80;88.07;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:23:21;12.36;12.36;12.36;12.01;103.13;103.13;103.13;102.87;90.79;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:25:47;12.06;12.06;12.06;11.72;100.61;100.61;100.61;100.36;88.57;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:28:13;10.98;10.98;10.98;10.67;91.60;91.60;91.60;91.37;80.64;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:30:39;11.11;11.11;11.11;10.80;92.74;92.73;92.73;92.50;81.63;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:33:04;11.19;11.19;11.19;10.88;93.39;93.39;93.38;93.15;82.21;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:35:30;10.90;10.90;10.90;10.60;91.00;91.00;90.99;90.76;80.10;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:37:56;10.59;10.59;10.59;10.30;88.41;88.41;88.41;88.19;77.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:40:22;10.82;10.82;10.82;10.52;90.31;90.31;90.30;90.08;79.50;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:42:52;10.80;10.80;10.80;10.49;90.09;90.09;90.08;89.86;79.30;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:45:28;9.59;9.59;9.59;9.32;80.01;80.01;80.01;79.81;70.43;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:47:56;8.96;8.96;8.96;8.71;74.76;74.76;74.76;74.57;65.81;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:50:24;8.57;8.57;8.57;8.33;71.55;71.55;71.55;71.37;62.99;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:52:51;7.75;7.75;7.75;7.53;64.68;64.68;64.67;64.51;56.94;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:55:24;7.40;7.40;7.40;7.19;61.73;61.73;61.73;61.58;54.34;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T08:57:49;6.61;6.60;6.61;6.42;55.12;55.12;55.11;54.98;48.52;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:00:19;6.47;6.47;6.47;6.29;53.98;53.98;53.98;53.85;47.52;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:02:47;6.05;6.05;6.05;5.88;50.46;50.45;50.45;50.33;44.41;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:05:13;6.28;6.28;6.28;6.10;52.37;52.37;52.37;52.24;46.10;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:07:40;6.34;6.34;6.34;6.16;52.93;52.93;52.93;52.80;46.59;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:10:07;6.63;6.63;6.63;6.44;55.31;55.31;55.31;55.17;48.69;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:12:35;6.62;6.62;6.62;6.43;55.26;55.25;55.25;55.11;48.64;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:15:03;7.09;7.09;7.09;6.89;59.17;59.17;59.16;59.02;52.08;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:17:39;6.95;6.95;6.95;6.75;58.00;58.00;58.00;57.85;51.06;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:20:10;7.39;7.39;7.38;7.17;61.60;61.59;61.59;61.43;54.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:22:39;7.78;7.78;7.78;7.56;64.94;64.94;64.94;64.78;57.17;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:25:31;7.53;7.53;7.53;7.31;62.80;62.80;62.80;62.64;55.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:28:00;7.97;7.97;7.97;7.75;66.53;66.53;66.52;66.36;58.56;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:30:28;7.02;7.02;7.02;6.82;58.60;58.60;58.60;58.45;51.58;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:35:23;6.97;6.97;6.97;6.77;58.17;58.17;58.17;58.02;51.21;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:37:48;7.22;7.22;7.22;7.02;60.28;60.28;60.28;60.13;53.06;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:40:15;7.14;7.14;7.14;6.94;59.60;59.60;59.60;59.45;52.47;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:42:55;7.15;7.15;7.15;6.95;59.65;59.64;59.64;59.49;52.50;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:45:25;6.96;6.96;6.96;6.76;58.07;58.07;58.06;57.92;51.12;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:47:52;7.69;7.69;7.69;7.47;64.18;64.18;64.17;64.01;56.49;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:55:29;6.06;6.06;6.06;5.89;50.60;50.60;50.59;50.47;44.54;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T09:57:55;6.33;6.33;6.33;6.15;52.78;52.78;52.78;52.65;46.46;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:00:21;6.57;6.57;6.57;6.38;54.82;54.82;54.82;54.68;48.26;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:02:47;6.64;6.64;6.64;6.46;55.45;55.45;55.45;55.31;48.81;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:05:12;6.59;6.59;6.59;6.41;55.01;55.01;55.01;54.87;48.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:07:38;7.06;7.06;7.06;6.86;58.92;58.92;58.92;58.77;51.87;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:10:08;7.36;7.36;7.36;7.15;61.42;61.42;61.41;61.26;54.06;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:12:41;7.30;7.30;7.30;7.09;60.91;60.91;60.90;60.75;53.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:15:07;6.30;6.30;6.30;6.12;52.58;52.58;52.58;52.45;46.29;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:18:00;5.59;5.59;5.59;5.43;46.65;46.64;46.64;46.53;41.06;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:20:37;5.31;5.31;5.31;5.16;44.34;44.34;44.34;44.23;39.04;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:23:03;5.61;5.61;5.61;5.45;46.82;46.82;46.82;46.70;41.22;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:27:55;7.09;7.09;7.09;6.89;59.16;59.16;59.16;59.01;52.08;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:30:23;7.11;7.11;7.11;6.91;59.32;59.31;59.31;59.16;52.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:40:35;5.93;5.93;5.93;5.76;49.49;49.48;49.48;49.36;43.56;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:43:06;5.77;5.77;5.77;5.61;48.15;48.15;48.15;48.03;42.39;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:45:31;5.46;5.46;5.46;5.31;45.59;45.59;45.58;45.47;40.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:50:35;5.96;5.96;5.96;5.79;49.74;49.74;49.74;49.61;43.78;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:53:01;5.96;5.96;5.96;5.79;49.76;49.76;49.75;49.63;43.80;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:55:27;7.66;7.66;7.66;7.44;63.89;63.89;63.89;63.73;56.24;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T10:57:53;9.06;9.06;9.06;8.80;75.57;75.57;75.57;75.38;66.52;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:00:20;7.62;7.62;7.62;7.41;63.62;63.62;63.61;63.45;56.00;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:02:57;7.34;7.34;7.34;7.13;61.23;61.22;61.22;61.07;53.90;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:05:27;7.71;7.71;7.71;7.50;64.37;64.37;64.37;64.21;56.66;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:07:57;6.67;6.67;6.67;6.48;55.64;55.64;55.64;55.50;48.98;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:10:33;6.90;6.90;6.90;6.70;57.57;57.57;57.56;57.42;50.67;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:13:14;6.88;6.88;6.88;6.69;57.43;57.43;57.42;57.28;50.55;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:15:44;6.50;6.50;6.50;6.32;54.28;54.27;54.27;54.14;47.78;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:18:16;6.12;6.12;6.12;5.95;51.08;51.08;51.08;50.95;44.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:20:43;5.90;5.90;5.90;5.73;49.23;49.23;49.23;49.11;43.34;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:23:21;6.12;6.12;6.12;5.94;51.03;51.03;51.03;50.90;44.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:26:09;5.85;5.85;5.85;5.68;48.79;48.79;48.78;48.66;42.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:29:11;6.19;6.19;6.19;6.02;51.67;51.67;51.67;51.54;45.49;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:31:34;6.07;6.07;6.07;5.90;50.63;50.63;50.62;50.50;44.57;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:34:03;6.43;6.43;6.43;6.25;53.66;53.66;53.66;53.52;47.24;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:36:34;6.84;6.84;6.84;6.65;57.09;57.08;57.08;56.94;50.25;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:39:14;6.51;6.51;6.51;6.32;54.30;54.30;54.29;54.16;47.80;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:41:46;5.77;5.77;5.77;5.60;48.13;48.13;48.12;48.00;42.36;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:44:15;6.03;6.03;6.03;5.86;50.30;50.30;50.29;50.17;44.27;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:46:45;7.28;7.28;7.28;7.07;60.72;60.71;60.71;60.56;53.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:49:22;6.65;6.65;6.65;6.47;55.53;55.53;55.52;55.39;48.88;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:51:51;6.50;6.50;6.50;6.32;54.25;54.25;54.25;54.11;47.76;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:54:21;6.37;6.37;6.37;6.19;53.16;53.15;53.15;53.02;46.79;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:56:48;6.20;6.20;6.20;6.03;51.77;51.76;51.76;51.63;45.57;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T11:59:15;6.17;6.17;6.17;6.00;51.53;51.53;51.52;51.39;45.36;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:01:43;6.62;6.62;6.62;6.43;55.25;55.25;55.25;55.11;48.63;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:04:20;6.44;6.44;6.44;6.26;53.77;53.76;53.76;53.63;47.33;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:06:56;6.70;6.70;6.70;6.51;55.87;55.87;55.87;55.73;49.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:12:04;13.32;13.31;13.24;12.78;109.64;109.64;109.62;109.25;96.26;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:14:33;11.21;11.21;11.18;10.83;92.95;92.95;92.94;92.66;81.71;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:19:40;6.11;6.11;6.08;5.87;50.36;50.36;50.36;50.19;44.23;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:22:11;5.33;5.33;5.33;5.18;44.45;44.45;44.44;44.33;39.13;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:24:43;5.25;5.25;5.25;5.11;43.84;43.84;43.84;43.73;38.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:27:25;4.65;4.65;4.65;4.52;38.82;38.82;38.82;38.72;34.17;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:29:54;4.73;4.73;4.73;4.59;39.45;39.45;39.44;39.35;34.72;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:32:39;4.84;4.84;4.84;4.70;40.37;40.37;40.36;40.26;35.53;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:35:08;4.55;4.54;4.55;4.42;37.93;37.93;37.92;37.83;33.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:45:18;5.16;5.16;5.16;5.01;43.06;43.06;43.06;42.95;37.91;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:47:47;4.95;4.95;4.95;4.81;41.30;41.30;41.30;41.20;36.36;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:50:15;5.08;5.08;5.08;4.93;42.37;42.37;42.36;42.26;37.29;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:52:43;4.62;4.62;4.62;4.49;38.54;38.54;38.54;38.45;33.93;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:55:10;4.99;4.99;4.99;4.85;41.66;41.65;41.65;41.55;36.67;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T12:57:38;4.82;4.82;4.82;4.68;40.21;40.20;40.20;40.10;35.39;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:00:04;4.74;4.74;4.74;4.61;39.59;39.59;39.58;39.49;34.85;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:02:31;4.84;4.84;4.84;4.70;40.37;40.37;40.37;40.27;35.54;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:04:57;4.57;4.57;4.57;4.44;38.11;38.11;38.11;38.01;33.55;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:07:24;4.69;4.69;4.69;4.56;39.13;39.13;39.13;39.03;34.45;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:09:50;4.94;4.94;4.94;4.80;41.21;41.21;41.21;41.11;36.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:12:17;4.50;4.50;4.50;4.37;37.52;37.52;37.52;37.42;33.03;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:14:43;4.40;4.40;4.40;4.27;36.69;36.69;36.68;36.59;32.29;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:17:09;4.23;4.23;4.23;4.11;35.31;35.31;35.31;35.22;31.08;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:19:35;4.53;4.53;4.53;4.40;37.80;37.80;37.80;37.70;33.27;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:22:02;4.26;4.26;4.26;4.14;35.57;35.56;35.56;35.47;31.31;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:24:29;4.44;4.44;4.44;4.31;37.02;37.02;37.02;36.92;32.59;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:26:57;4.37;4.37;4.37;4.25;36.46;36.46;36.46;36.37;32.09;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:29:24;4.35;4.35;4.35;4.23;36.29;36.29;36.29;36.20;31.95;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:31:52;4.54;4.54;4.54;4.41;37.90;37.90;37.90;37.81;33.36;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:34:18;4.23;4.23;4.23;4.11;35.31;35.31;35.31;35.22;31.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:36:45;4.18;4.18;4.18;4.06;34.90;34.90;34.90;34.81;30.72;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:39:11;4.20;4.20;4.20;4.08;35.07;35.07;35.07;34.98;30.87;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:41:37;4.13;4.13;4.13;4.02;34.50;34.50;34.50;34.41;30.37;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:44:03;4.11;4.11;4.11;3.99;34.29;34.29;34.29;34.20;30.18;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:46:29;4.23;4.23;4.23;4.12;35.34;35.34;35.33;35.25;31.11;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:48:55;4.18;4.18;4.18;4.07;34.91;34.91;34.91;34.82;30.73;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:51:22;4.41;4.41;4.41;4.29;36.84;36.84;36.84;36.75;32.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:53:48;4.17;4.17;4.17;4.05;34.79;34.79;34.79;34.70;30.63;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:56:14;4.24;4.24;4.24;4.12;35.39;35.39;35.39;35.30;31.15;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T13:58:40;3.94;3.94;3.94;3.83;32.91;32.91;32.91;32.83;28.97;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:01:05;4.12;4.12;4.12;4.00;34.34;34.34;34.34;34.26;30.23;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:03:31;3.89;3.89;3.89;3.78;32.50;32.50;32.49;32.41;28.61;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:05:57;4.06;4.06;4.06;3.94;33.86;33.85;33.85;33.77;29.80;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:08:22;4.14;4.14;4.14;4.02;34.52;34.52;34.52;34.43;30.39;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:10:48;3.79;3.79;3.79;3.68;31.64;31.64;31.64;31.56;27.85;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:13:15;3.91;3.91;3.91;3.80;32.64;32.64;32.63;32.55;28.73;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:15:40;4.04;4.04;4.04;3.92;33.69;33.69;33.69;33.60;29.66;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:18:06;4.12;4.12;4.12;4.01;34.40;34.40;34.40;34.31;30.28;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:20:32;4.06;4.06;4.06;3.94;33.86;33.86;33.86;33.78;29.81;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:22:58;4.19;4.19;4.19;4.07;34.96;34.96;34.95;34.87;30.77;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:25:24;3.98;3.98;3.98;3.87;33.21;33.21;33.21;33.13;29.23;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:27:54;3.63;3.63;3.63;3.52;30.26;30.26;30.26;30.18;26.64;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:30:20;3.72;3.72;3.72;3.61;31.01;31.01;31.00;30.93;27.29;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:32:47;3.99;3.99;3.99;3.87;33.26;33.26;33.26;33.17;29.28;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:35:14;3.87;3.87;3.87;3.76;32.28;32.28;32.27;32.19;28.41;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:37:40;3.75;3.75;3.75;3.65;31.30;31.30;31.30;31.22;27.55;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:40:06;3.65;3.65;3.65;3.55;30.49;30.49;30.49;30.42;26.84;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:42:32;3.62;3.62;3.62;3.52;30.21;30.21;30.21;30.13;26.59;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:44:58;3.87;3.87;3.87;3.76;32.33;32.33;32.33;32.25;28.46;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:47:24;3.91;3.91;3.91;3.80;32.62;32.62;32.62;32.54;28.72;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:49:49;3.75;3.75;3.75;3.64;31.28;31.28;31.28;31.20;27.53;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:52:15;4.01;4.01;4.01;3.90;33.49;33.49;33.49;33.41;29.48;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:54:41;4.14;4.14;4.14;4.02;34.55;34.55;34.54;34.46;30.41;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:57:09;3.98;3.98;3.98;3.86;33.17;33.17;33.17;33.09;29.20;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T14:59:36;4.04;4.04;4.04;3.93;33.75;33.75;33.75;33.66;29.71;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:02:01;3.93;3.93;3.93;3.82;32.80;32.80;32.80;32.71;28.87;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:04:30;3.86;3.86;3.86;3.75;32.20;32.20;32.20;32.12;28.34;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:06:56;3.92;3.92;3.92;3.81;32.71;32.71;32.71;32.63;28.80;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:09:22;3.88;3.88;3.88;3.77;32.37;32.37;32.37;32.29;28.50;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:11:48;3.80;3.80;3.80;3.69;31.70;31.70;31.70;31.62;27.91;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:14:13;4.10;4.10;4.10;3.99;34.25;34.25;34.25;34.16;30.15;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:16:39;4.01;4.01;4.01;3.90;33.45;33.45;33.45;33.37;29.45;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:19:07;3.97;3.97;3.97;3.86;33.17;33.17;33.17;33.08;29.20;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:21:33;4.03;4.03;4.03;3.92;33.65;33.65;33.64;33.56;29.62;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:23:58;3.54;3.54;3.54;3.44;29.50;29.50;29.50;29.43;25.97;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:26:25;3.74;3.74;3.74;3.64;31.22;31.22;31.22;31.14;27.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:28:51;3.89;3.89;3.89;3.78;32.49;32.49;32.48;32.40;28.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T15:31:17;4.17;4.17;4.17;4.05;34.78;34.78;34.78;34.69;30.62;0.51
