sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:27:44;4.34;4.12;3.68;2.99;23.90;23.88;23.75;23.20;19.70;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:30:10;4.09;3.88;3.46;2.80;22.42;22.40;22.28;21.76;18.46;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:32:36;4.24;4.01;3.55;2.85;22.76;22.74;22.61;22.04;18.62;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:35:02;4.24;4.01;3.54;2.83;22.62;22.60;22.47;21.89;18.47;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:37:28;4.22;4.00;3.55;2.86;22.88;22.85;22.73;22.17;18.77;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:39:53;4.35;4.14;3.69;2.99;23.93;23.91;23.78;23.23;19.71;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:42:19;4.00;3.78;3.32;2.64;21.11;21.09;20.96;20.41;17.18;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:44:45;4.34;4.11;3.64;2.92;23.39;23.36;23.23;22.65;19.15;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:47:11;3.74;3.58;3.27;2.75;21.98;21.96;21.87;21.48;18.45;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:49:37;4.12;3.96;3.62;3.05;24.42;24.40;24.30;23.88;20.54;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:52:02;3.89;3.74;3.44;2.92;23.30;23.29;23.20;22.82;19.66;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:54:28;3.65;3.54;3.32;2.89;23.12;23.11;23.04;22.75;19.78;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:56:54;3.55;3.45;3.25;2.85;22.80;22.79;22.73;22.47;19.57;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:59:21;3.62;3.51;3.28;2.84;22.72;22.71;22.64;22.34;19.40;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:01:47;3.82;3.68;3.40;2.90;23.16;23.14;23.06;22.70;19.60;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:04:13;4.07;3.90;3.55;2.96;23.68;23.66;23.55;23.11;19.81;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:06:39;3.95;3.80;3.51;2.99;23.93;23.91;23.83;23.46;20.25;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:09:04;4.09;3.92;3.58;3.01;24.06;24.04;23.94;23.52;20.21;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:11:30;3.87;3.71;3.40;2.87;22.92;22.90;22.81;22.42;19.28;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:13:56;4.29;4.13;3.80;3.23;25.83;25.81;25.72;25.30;21.82;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:16:22;3.98;3.85;3.57;3.07;24.57;24.55;24.47;24.12;20.88;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:18:47;3.84;3.72;3.47;3.00;24.01;24.00;23.92;23.60;20.48;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:21:13;3.99;3.88;3.64;3.18;25.45;25.43;25.36;25.06;21.81;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:23:39;3.67;3.59;3.44;3.07;24.57;24.56;24.51;24.29;21.29;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:26:05;3.85;3.78;3.63;3.27;26.12;26.11;26.06;25.85;22.70;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:28:31;4.43;4.34;4.16;3.74;29.84;29.83;29.77;29.53;25.91;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:30:57;5.08;5.01;4.88;4.47;35.74;35.73;35.68;35.49;31.33;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:33:22;4.59;4.56;4.51;4.20;33.51;33.51;33.48;33.38;29.60;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:35:48;4.73;4.73;4.73;4.47;35.68;35.67;35.66;35.63;31.73;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:38:14;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.71;36.25;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:40:40;5.18;5.17;5.14;4.83;38.59;38.58;38.56;38.49;34.22;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:43:05;6.01;5.99;5.95;5.59;44.61;44.60;44.57;44.48;39.53;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:45:33;5.94;5.93;5.89;5.53;44.17;44.16;44.14;44.05;39.15;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:47:59;6.91;6.91;6.89;6.50;51.92;51.92;51.89;51.83;46.13;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:50:26;6.44;6.44;6.44;6.08;48.56;48.55;48.54;48.48;43.17;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:52:54;6.02;6.02;6.01;5.68;45.34;45.33;45.32;45.26;40.30;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:55:23;6.22;6.20;6.15;5.76;46.03;46.02;45.99;45.89;40.77;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T08:57:49;6.30;6.30;6.29;5.94;47.45;47.44;47.43;47.37;42.17;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:00:19;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.72;38.93;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:02:47;5.69;5.69;5.69;5.38;42.97;42.97;42.95;42.91;38.21;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:05:14;5.91;5.91;5.91;5.58;44.58;44.57;44.55;44.50;39.63;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:07:42;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.79;41.66;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:10:10;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.17;42.90;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:12:38;6.65;6.65;6.65;6.29;50.19;50.18;50.16;50.11;44.63;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:15:07;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.79;47.02;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:17:46;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.47;41.38;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:22:57;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.53;42.33;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:25:24;6.63;6.63;6.63;6.27;50.08;50.07;50.05;50.00;44.53;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:27:50;6.61;6.61;6.61;6.25;49.92;49.92;49.90;49.85;44.39;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:30:17;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.17;45.58;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:32:54;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.57;45.03;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:35:34;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.63;45.09;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:38:13;6.63;6.63;6.63;6.27;50.09;50.08;50.06;50.01;44.54;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:40:40;6.48;6.48;6.48;6.13;48.96;48.96;48.94;48.89;43.54;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:43:06;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.31;43.03;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:45:34;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.88;44.42;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:48:01;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.81;46.15;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:50:29;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.32;55.50;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:52:58;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.24;53.65;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:55:28;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.16;50.91;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T09:57:55;7.96;7.96;7.96;7.53;60.10;60.09;60.07;60.01;53.44;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:00:24;7.70;7.70;7.70;7.28;58.16;58.15;58.13;58.07;51.72;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:02:53;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.37;53.77;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:05:19;8.24;8.24;8.24;7.79;62.20;62.19;62.17;62.10;55.31;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:07:48;8.21;8.21;8.21;7.76;61.97;61.96;61.94;61.88;55.11;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:10:20;8.30;8.30;8.30;7.85;62.69;62.67;62.65;62.59;55.74;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:12:51;8.19;8.19;8.19;7.75;61.86;61.85;61.83;61.77;55.01;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:23:58;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.74;52.32;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:31:44;4.76;4.76;4.76;4.51;35.97;35.97;35.95;35.92;31.99;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:37:02;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.56;29.89;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:39:29;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.41;37.77;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:41:56;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.42;37.78;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:44:34;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.27;38.54;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:49:35;5.55;5.55;5.55;5.25;41.88;41.88;41.86;41.82;37.25;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:52:06;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.93;35.56;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T10:59:54;4.99;4.99;4.99;4.72;37.67;37.67;37.65;37.62;33.50;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:02:28;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.29;34.99;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:07:46;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.15;37.54;0.45
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:10:30;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.88;35.51;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:15:24;4.50;4.50;4.50;4.25;33.97;33.97;33.96;33.92;30.21;0.45
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:17:50;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.36;22.58;0.45
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:20:25;3.41;3.41;3.41;3.23;25.76;25.75;25.74;25.72;22.90;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:22:50;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.75;21.15;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:25:19;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.86;23.03;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:28:02;3.42;3.42;3.42;3.24;25.86;25.85;25.84;25.82;22.99;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:30:30;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.78;24.74;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:32:56;3.55;3.55;3.55;3.36;26.84;26.84;26.83;26.80;23.87;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:35:25;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.70;21.99;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:37:55;3.55;3.55;3.55;3.35;26.79;26.78;26.77;26.75;23.82;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:40:41;3.62;3.62;3.62;3.43;27.36;27.35;27.35;27.32;24.33;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:43:09;3.41;3.41;3.41;3.23;25.77;25.76;25.75;25.73;22.91;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:45:34;3.80;3.80;3.80;3.59;28.70;28.69;28.68;28.65;25.52;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:48:00;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.30;24.31;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:50:27;3.09;3.09;3.09;2.92;23.31;23.30;23.29;23.27;20.72;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:52:52;2.92;2.92;2.92;2.76;22.07;22.06;22.06;22.03;19.62;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:55:27;2.87;2.87;2.87;2.71;21.68;21.67;21.67;21.64;19.28;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T11:57:54;3.06;3.06;3.06;2.90;23.13;23.12;23.12;23.09;20.57;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:00:27;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.84;22.12;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:02:55;3.46;3.46;3.46;3.27;26.12;26.11;26.11;26.08;23.23;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:05:21;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.26;23.39;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:07:58;3.72;3.72;3.72;3.51;28.06;28.06;28.05;28.02;24.95;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:10:27;3.54;3.54;3.54;3.35;26.77;26.76;26.75;26.73;23.80;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:13:12;3.53;3.53;3.53;3.34;26.65;26.64;26.63;26.61;23.69;0.45
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:15:58;3.17;3.17;3.17;3.00;23.97;23.97;23.96;23.93;21.31;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:18:28;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.15;20.61;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:20:59;3.46;3.46;3.46;3.27;26.11;26.10;26.09;26.07;23.21;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:23:39;3.10;3.10;3.10;2.94;23.44;23.43;23.43;23.40;20.84;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:28:52;3.40;3.40;3.40;3.21;25.63;25.63;25.62;25.59;22.79;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:31:25;3.62;3.62;3.62;3.43;27.36;27.35;27.34;27.32;24.33;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:33:53;3.71;3.71;3.71;3.50;27.99;27.98;27.97;27.94;24.89;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:36:19;3.43;3.43;3.43;3.24;25.91;25.91;25.90;25.87;23.04;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:38:47;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.43;24.43;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:41:36;3.79;3.78;3.78;3.57;28.50;28.50;28.49;28.45;25.33;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:44:03;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.53;27.19;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:46:30;4.33;4.33;4.33;4.09;32.67;32.67;32.65;32.62;29.05;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:48:57;4.36;4.36;4.36;4.12;32.92;32.92;32.90;32.87;29.28;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:51:23;4.05;4.05;4.05;3.83;30.56;30.55;30.54;30.51;27.17;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:53:48;3.82;3.82;3.82;3.62;28.88;28.87;28.86;28.83;25.68;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:56:14;3.96;3.96;3.96;3.75;29.92;29.92;29.91;29.88;26.61;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T12:58:40;4.20;4.20;4.20;3.97;31.68;31.67;31.66;31.63;28.17;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:01:06;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.87;25.71;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:03:32;3.67;3.67;3.67;3.47;27.68;27.67;27.66;27.64;24.61;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:05:58;3.83;3.83;3.83;3.63;28.96;28.95;28.94;28.91;25.75;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:08:23;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.50;27.16;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:10:49;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.19;26.00;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:13:15;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.70;25.56;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:15:40;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.54;27.20;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:18:06;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.84;27.47;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:20:32;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.18;26.88;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:23:01;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.61;27.26;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:25:27;3.83;3.83;3.83;3.62;28.94;28.93;28.92;28.89;25.73;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:27:53;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.43;27.10;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:30:18;3.84;3.84;3.84;3.63;28.98;28.97;28.96;28.93;25.77;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:32:46;3.72;3.72;3.72;3.51;28.06;28.06;28.05;28.02;24.95;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:35:11;3.48;3.48;3.48;3.29;26.27;26.26;26.25;26.23;23.36;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:37:37;3.12;3.12;3.12;2.95;23.59;23.58;23.57;23.55;20.97;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:40:03;2.93;2.93;2.93;2.77;22.15;22.14;22.14;22.11;19.69;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:42:30;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.13;19.71;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:44:55;2.83;2.83;2.83;2.68;21.40;21.39;21.38;21.36;19.03;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:47:21;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.93;18.64;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:49:47;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.40;18.17;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:52:12;2.72;2.72;2.72;2.57;20.55;20.54;20.54;20.52;18.27;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:54:38;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.75;17.59;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:57:04;2.37;2.37;2.37;2.25;17.93;17.92;17.92;17.90;15.94;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T13:59:31;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.45;16.43;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:01:57;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.71;16.67;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:04:23;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.82;16.76;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:06:50;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.10;17.01;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:09:16;2.19;2.19;2.19;2.07;16.57;16.56;16.56;16.54;14.73;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:11:43;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.16;14.39;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:14:09;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.21;12.66;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:16:35;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.47;14.66;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:19:02;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.32;13.64;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:21:28;2.02;2.02;2.02;1.91;15.27;15.26;15.26;15.24;13.58;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:23:56;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.92;12.39;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:26:23;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.05;12.51;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:28:50;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.17;13.51;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:31:16;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.11;11.68;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:33:43;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.36;11.90;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:36:09;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.71;10.43;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:38:37;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.34;10.99;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:41:06;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.06;9.85;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:43:32;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.59;9.43;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:45:58;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.41;9.27;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:48:24;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.39;11.03;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:50:49;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.30;10.95;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:53:15;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.08;9.86;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:55:41;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.77;11.38;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T14:58:07;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.69;11.30;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:00:33;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.57;10.30;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:02:59;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.40;10.15;0.45
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:05:25;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.92;11.51;0.45
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:07:52;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.20;11.76;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:10:17;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.62;11.24;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:12:56;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.05;9.84;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:15:23;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.34;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:17:50;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.20;9.09;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:20:16;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.87;9.68;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:22:41;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.94;10.64;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:25:07;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.78;10.49;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:27:33;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.40;9.27;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:29:59;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.23;10.89;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T15:32:24;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.99;10.68;0.49
