sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:02:39;64;102;;164;151546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:05:10;67;101;;170;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:07:40;68;101;;170;149575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:10:14;67;102;;170;150473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:12:42;71;102;;177;149339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:15:12;58;99;;149;152389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:17:47;64;97;;162;150313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:20:14;66;102;;167;150470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:22:43;68;99;;173;150577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:25:13;78;103;;196;150291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:27:47;71;98;;179;150239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:30:15;82;102;;208;150735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:32:46;67;100;;169;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:35:16;66;99;;166;149043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:37:46;66;98;;168;151987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:40:16;65;99;;165;150153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:42:46;62;96;;155;149145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:45:18;64;98;;162;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:47:48;75;103;;189;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:50:18;75;104;;191;151700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:52:49;78;100;;197;151116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:55:19;75;101;;189;150150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:57:50;66;102;;166;149632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:00:22;72;98;;183;151185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:02:51;74;100;;186;150232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:05:22;66;101;;169;151367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:07:52;70;98;;175;149680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:10:22;67;102;;166;147659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:12:52;70;100;;179;153309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:15:24;64;96;;161;149379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:17:53;68;99;;172;151329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:20:23;64;100;;161;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:22:55;75;101;;189;150346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:25:24;69;97;;173;149672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:27:54;75;100;;186;147202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:30:24;72;104;;185;153548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:32:55;70;101;;178;150807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:35:26;68;99;;172;150153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:37:58;68;100;;173;150578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:40:26;70;101;;177;150384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:42:56;67;98;;169;150697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:45:27;69;99;;173;150123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:47:57;73;101;;182;149573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:50:27;65;99;;164;149609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:52:58;76;100;;191;150714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:55:28;69;100;;176;151080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T19:57:58;79;104;;197;148396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:00:28;68;97;;174;152226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:02:58;66;101;;165;149538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:05:29;65;101;;165;150552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:08:02;67;98;;170;150330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:10:29;75;102;;187;149335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:13:02;72;102;;181;150563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:15:30;63;97;;161;151070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:18:00;70;100;;174;148524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:20:30;73;100;;186;151885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:23:00;66;100;;167;150417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:25:31;67;97;;168;149983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:28:01;74;101;;183;148110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:30:32;68;96;;174;152407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:33:02;68;103;;170;149716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:35:37;60;94;;152;150789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:38:03;75;101;;190;150812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:40:35;71;99;;178;149015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:43:04;72;101;;183;152404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:45:35;70;99;;176;150333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:48:04;69;96;;172;149316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:50:35;67;101;;169;151168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:53:05;72;100;;183;150529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:55:36;73;99;;183;149542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T20:58:06;63;102;;160;150963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:00:36;83;103;;208;150344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:03:07;75;104;;189;150661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:05:37;67;98;;168;148845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:08:07;64;97;;162;151645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:10:38;60;97;;152;149663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:13:08;73;100;;183;149182
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:15:39;70;98;;178;151892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:18:09;66;97;;168;151234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:20:39;72;102;;182;149688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:23:10;62;95;;156;150782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:25:40;73;101;;183;148730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:28:11;62;96;;157;151004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:30:41;77;106;;192;149180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:33:12;64;98;;164;151894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:35:43;68;100;;172;151587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:38:13;67;98;;169;149783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:40:43;72;104;;183;151598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:43:14;72;98;;180;148969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:46:00;75;101;;187;149470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:48:14;65;96;;165;152002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:50:45;65;100;;162;149384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:53:14;72;98;;182;150715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:55:45;74;100;;187;149756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T21:58:15;70;100;;176;150093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T22:00:45;80;113;;204;151295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T22:03:15;70;109;;176;149824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T22:05:45;75;109;;189;149746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T22:08:16;70;110;;178;150954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T22:10:46;73;109;;184;150021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T22:13:16;75;111;;189;150162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T22:15:46;69;106;;175;150194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T22:18:17;63;105;;156;148177
