sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:16:19;79;590;;200;150064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:18:45;79;595;;202;151595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:21:14;75;597;;189;150231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:23:47;83;596;;206;147519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:26:15;79;593;;203;153556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:28:46;77;596;;195;150391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:31:16;74;588;;186;150573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:33:46;72;595;;181;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:36:18;78;601;;198;150492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:38:50;79;599;;197;149416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:41:20;82;597;;207;151139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:43:49;89;591;;225;151057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:46:20;82;581;;205;149525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:48:50;86;578;;218;151794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:51:20;72;574;;181;149309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:53:51;79;572;;202;151527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:58:55;84;584;;212;151425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:01:25;73;571;;184;149268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:03:56;78;570;;198;151508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:06:27;79;568;;200;151219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:08:59;87;563;;219;150293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:11:28;81;564;;203;150078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:16:32;81;573;;206;151671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:19:03;70;551;;176;150278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:21:36;83;556;;208;150065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:24:06;83;549;;211;150861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:26:39;84;541;;212;150458
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:29:04;82;537;;206;150273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:31:36;69;532;;174;151085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:34:08;85;531;;214;150287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:36:37;72;525;;181;150621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:39:07;89;526;;223;149550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:41:50;84;525;;213;152040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:44:09;72;515;;181;150499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:46:38;78;514;;193;146976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:49:09;75;519;;194;153831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:51:39;92;525;;231;149482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:54:10;80;526;;198;148481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:56:42;77;518;;196;151607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T13:59:12;76;520;;194;152180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:04:15;72;521;;183;151425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:06:46;78;515;;198;150472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:09:17;64;507;;162;150114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:11:47;83;509;;210;150730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:14:18;70;506;;179;151328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:16:48;81;506;;204;150474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:19:22;77;511;;193;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:21:49;76;511;;193;151404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:24:22;71;506;;178;149006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:26:53;79;507;;198;148739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:29:23;72;505;;184;152104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:31:51;71;510;;180;150788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:34:24;78;508;;197;150894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:36:51;77;509;;194;150056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:39:23;73;510;;184;150368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:41:55;84;517;;214;151753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:44:24;76;513;;189;149091
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:46:55;73;509;;182;149405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:49:25;80;505;;205;152838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:51:55;77;506;;193;149786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:54:27;83;507;;206;148888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:56:56;81;506;;207;151733
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T14:59:26;65;498;;163;149337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:01:58;71;494;;182;151934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:04:27;75;499;;188;149216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:06:58;82;500;;209;152149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:09:31;75;492;;190;150895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:11:59;79;493;;197;149423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:14:30;83;492;;209;150766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:17:00;74;488;;188;151242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:19:31;75;485;;189;150805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:22:05;76;482;;191;150625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:24:33;71;475;;180;151013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:27:06;74;480;;185;149912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:29:34;85;475;;215;151181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:32:06;75;473;;190;150168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:34:35;82;466;;208;151136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:37:06;83;468;;210;151245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:39:37;60;462;;151;149053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:42:07;76;469;;190;148571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:44:37;71;473;;182;153476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:47:08;72;470;;180;149960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:49:43;81;470;;202;148311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:52:09;74;467;;190;153608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:54:40;77;470;;194;149840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:57:11;74;467;;188;151060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T15:59:42;73;465;;184;151067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:02:12;80;466;;202;150404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:04:43;73;461;;184;149928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:07:13;75;457;;191;151827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:09:44;67;457;;170;150505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:12:14;75;454;;187;149584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:14:45;69;456;;174;150582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:17:15;82;459;;206;150519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:19:48;81;451;;207;151506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:22:18;72;453;;182;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:24:49;81;455;;204;151001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:27:21;76;449;;191;149131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:29:50;66;445;;169;152052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:32:23;90;447;;228;151372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:34:51;80;441;;200;149805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:37:24;80;442;;202;150767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:39:52;76;438;;191;150529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:42:22;77;436;;192;148284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:44:57;64;431;;164;153148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:47:26;78;433;;195;149821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:49:54;80;430;;203;150435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:52:26;81;425;;204;150776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:55:00;70;433;;177;150810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T16:57:31;86;420;;219;151067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:00:01;80;420;;202;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:02:35;77;416;;195;151031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:05:03;76;412;;192;150401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:07:32;85;409;;213;150324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:10:04;82;404;;208;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:12:33;66;393;;165;148753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:15:07;79;392;;198;149147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:20:08;82;390;;205;149738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:25:12;71;371;;181;151652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:27:42;76;364;;192;149726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:30:12;77;358;;195;151331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:32:43;81;350;;206;151222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:35:14;70;344;;178;150517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:37:44;80;343;;202;150953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:40:15;74;331;;185;149764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:45:20;74;338;;187;151585
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:47:50;78;314;;199;151336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:50:21;82;312;;205;149343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:52:51;80;303;;204;151551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:55:22;74;299;;187;150408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T17:57:53;82;294;;206;150123
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:00:23;81;293;;205;151432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:02:54;73;280;;186;150906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:05:26;73;282;;185;150293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:07:55;73;275;;183;148870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:10:26;82;275;;209;151925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:13:01;81;280;;206;151717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:15:34;75;269;;190;150286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:18:11;71;259;;178;150379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:20:33;79;257;;199;149657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:23:05;79;256;;200;151266
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:25:33;78;254;;197;150196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:28:06;85;252;;215;150513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:33:06;81;250;;205;150345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:35:40;86;241;;219;151908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:38:09;78;235;;196;149315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:40:44;72;234;;183;150420
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:43:08;82;234;;206;150507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:45:38;81;233;;204;150934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:48:09;78;229;;198;151263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:50:43;79;230;;198;150290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:53:10;90;229;;227;151028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:55:41;76;223;;190;148121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T18:58:12;83;222;;210;151558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:00:42;77;219;;195;151482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:03:12;79;219;;197;148965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:05:43;84;218;;213;151522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:08:14;78;215;;198;151975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:10:45;75;214;;185;146832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:13:15;75;213;;195;154461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:15:46;86;211;;215;149665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:18:19;83;209;;210;150780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:20:47;77;207;;196;151107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:23:17;74;202;;187;149978
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:25:48;81;207;;204;150505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:28:18;85;206;;216;150942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:30:50;84;203;;208;147512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:35:52;81;206;;206;151618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:38:27;80;195;;200;149911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:40:59;79;195;;200;151050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:43:23;73;197;;182;149564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:45:59;73;193;;186;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:48:24;76;191;;193;150855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:50:54;68;188;;172;149764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:53:25;78;190;;195;149714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:55:56;73;188;;185;151183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T19:58:26;75;185;;189;150971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:01:06;79;186;;199;150154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:03:27;66;180;;169;151511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:05:58;79;183;;200;150278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:08:28;80;181;;201;150191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:10:58;74;184;;188;150415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:13:29;78;181;;198;150646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:16:01;84;185;;211;150562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:18:34;72;181;;183;150898
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:21:05;76;177;;188;147332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:23:31;95;182;;244;152763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:26:01;75;175;;190;150188
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:28:32;72;176;;184;151349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:31:03;70;175;;176;150365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:33:33;76;171;;192;149759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:36:04;79;175;;199;150489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:38:35;81;174;;205;151524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:41:07;78;173;;198;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:43:36;81;171;;207;151574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:46:06;82;171;;207;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:51:11;71;175;;182;151770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:53:43;73;163;;183;148778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:56:13;77;169;;194;151000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T20:58:41;82;168;;203;148310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:01:11;73;164;;187;151816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:03:42;80;166;;203;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:06:13;80;168;;202;150411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:08:43;84;163;;214;151903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:11:15;76;163;;192;150143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:13:45;75;163;;190;150262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:16:15;79;162;;199;149677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:18:48;82;164;;208;152011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:21:19;71;159;;179;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:23:47;67;158;;170;150377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:26:17;83;161;;210;151086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:28:48;84;158;;213;150784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:31:19;84;159;;213;150659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:33:49;82;158;;203;147216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:36:22;73;156;;186;151990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:38:51;78;157;;198;151452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:41:24;80;154;;202;151093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:43:52;72;155;;181;150821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:46:22;81;153;;204;150342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:48:53;76;154;;191;149555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:51:23;87;154;;218;149955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:53:54;90;154;;230;152500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:56:24;69;153;;175;150398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T21:58:55;76;151;;190;149734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:01:25;77;151;;196;151510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:03:56;75;152;;188;150049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:06:26;75;149;;190;150809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:08:57;79;153;;200;151118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:11:28;81;147;;203;150194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:13:58;87;150;;219;150297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:16:29;85;150;;215;151193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:19:00;81;148;;204;150618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:21:30;88;149;;222;149840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:24:02;66;146;;167;151746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:26:32;86;149;;217;149998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:29:02;78;149;;193;147961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:31:32;80;144;;203;151670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:34:03;88;148;;223;151237
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:36:33;85;148;;214;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:39:08;82;146;;208;150394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:44:07;76;150;;190;149573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:46:37;77;145;;194;151037
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:49:14;79;143;;201;151216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:51:38;79;142;;200;150267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:54:08;78;143;;197;150485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:56:39;78;145;;195;149814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T22:59:10;81;141;;205;151703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:01:40;77;145;;192;149304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:04:11;84;140;;212;151008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:06:45;79;142;;200;150431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:09:12;78;140;;198;150859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:11:42;88;143;;220;149883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:16:48;74;142;;187;151160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:19:21;77;144;;195;150144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:21:52;91;142;;231;151436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:24:23;90;141;;229;151521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:26:53;83;137;;209;150511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:31:57;79;142;;200;151296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:34:27;74;140;;189;151255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:36:57;75;139;;187;149109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:39:28;85;139;;216;151727
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:44:32;77;144;;193;149945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:47:06;85;140;;214;150164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:49:32;72;138;;180;149989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:52:03;78;137;;198;150552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:54:33;80;136;;202;149643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:57:04;76;138;;192;150154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T23:59:34;77;138;;196;152310
