sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:29:03;87;109;;218;150300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:31:33;66;111;;167;150124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:34:03;78;117;;190;145923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:36:34;78;121;;203;154274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:39:04;87;126;;216;148959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:41:35;74;127;;191;153128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:44:05;74;129;;184;149027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:46:36;78;131;;198;151423
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:49:06;80;134;;202;149970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:51:36;79;138;;198;150273
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:54:06;77;140;;195;150473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:56:37;63;140;;159;150244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:59:07;78;145;;198;150696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:01:38;80;148;;201;148993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:04:13;79;152;;202;151594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:06:39;80;154;;200;148887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:09:09;72;155;;184;152612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:11:39;80;161;;201;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:14:10;81;159;;203;149735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:16:41;70;159;;177;150481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:19:30;76;160;;194;151258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:21:55;81;158;;205;150906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:24:13;81;159;;204;150396
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:26:43;77;158;;193;148900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:29:13;75;155;;190;150285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:31:43;75;156;;190;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:34:14;87;156;;220;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:36:43;87;156;;220;150528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:39:13;80;151;;201;149049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:41:44;74;151;;182;145605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:44:14;76;149;;198;155781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:46:44;84;144;;212;150483
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:49:14;85;142;;212;149590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:51:45;68;128;;173;151301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:54:15;90;129;;224;148477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:56:45;73;120;;186;151661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T12:59:15;86;115;;214;148615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:01:45;73;105;;186;151643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:04:16;78;101;;197;150917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:06:47;74;92;;184;148389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:09:20;75;88;;192;152756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:11:47;84;83;;212;149989
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:14:18;84;79;;212;150536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:16:48;70;76;;177;149779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:19:18;79;71;;197;148304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:21:48;71;71;;182;152609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:24:19;81;67;;204;149612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:26:49;79;69;;200;150130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:29:19;70;64;;178;150791
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:31:50;73;64;;185;150266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:34:20;74;64;;185;149984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:36:50;78;66;;198;151158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:39:21;83;64;;209;149917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:41:54;77;61;;193;148956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:44:22;62;58;;157;151636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:46:52;74;59;;188;150508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:49:22;83;58;;210;150638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:51:53;75;58;;190;150616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:54:23;73;56;;184;150203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:57:00;80;55;;201;149602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T13:59:24;74;54;;187;150545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:01:54;62;50;;154;147583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:04:25;78;55;;201;153067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:06:55;74;52;;188;150893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:09:25;92;56;;232;150950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:11:55;67;50;;169;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:14:25;78;51;;195;149709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:16:56;83;53;;209;150657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:19:26;76;51;;191;149240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:21:56;71;47;;179;151100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:24:26;74;50;;187;150046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:26:57;76;48;;191;150397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:29:27;79;52;;196;148855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:31:57;69;47;;175;151272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:34:27;80;50;;200;149876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:36:57;85;49;;212;149253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:39:27;73;49;;185;150183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:41:58;76;48;;192;150543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:44:28;75;47;;188;149943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:46:58;76;47;;193;151600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:49:28;70;47;;174;148747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:51:59;79;49;;200;150594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:54:29;72;48;;182;151355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:56:59;78;47;;196;149633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T14:59:30;83;50;;210;150153
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:02:00;76;48;;192;150826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:04:30;79;48;;198;149842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:07:00;77;49;;194;149364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:09:30;75;47;;189;150195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:12:00;84;50;;214;151378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:14:31;70;45;;175;148420
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:17:01;72;47;;178;147868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:19:31;76;46;;194;152644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:22:01;86;49;;218;151548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:24:31;75;45;;189;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:27:02;81;47;;202;148379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:29:32;73;46;;187;151663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:32:02;76;45;;191;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:34:32;77;46;;193;150176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:37:03;78;44;;197;151019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:39:33;75;48;;188;149754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:42:03;83;46;;209;150494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:44:33;83;46;;208;150258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:47:04;76;46;;191;150081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:49:34;68;44;;171;150351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:52:05;83;48;;209;149975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:54:35;77;47;;194;150777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:57:05;77;47;;195;150130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T15:59:37;74;47;;186;150806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:02:06;85;48;;214;149929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:04:36;67;44;;169;150337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:07:06;88;49;;221;149516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:09:37;78;45;;193;148146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:12:06;71;47;;182;151885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:14:36;75;45;;189;149560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:17:06;74;46;;186;148813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:19:37;75;45;;188;150113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:22:07;82;47;;210;152105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:24:38;70;44;;177;151520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:27:08;74;43;;186;150404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:29:38;77;46;;195;150528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:32:11;72;42;;181;149692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:34:39;74;44;;186;150661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:37:09;73;43;;184;150099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:39:39;73;42;;184;150280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:42:11;80;45;;203;150907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:44:40;69;42;;174;150172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:47:10;71;43;;175;147161
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:49:41;77;41;;197;153343
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:52:11;70;43;;177;150438
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:54:41;73;42;;183;149993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:57:12;67;40;;167;149548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T16:59:42;73;42;;183;150375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:02:12;86;44;;217;151031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:04:43;75;41;;190;150953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:07:14;81;43;;204;150039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:09:44;71;39;;178;149222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:12:14;73;42;;186;151030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:14:44;87;44;;218;149872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:17:14;84;43;;212;151126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:19:45;81;41;;204;150349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:22:15;90;44;;226;149957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:24:45;81;40;;203;148886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:27:15;74;42;;188;151099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:29:45;87;41;;220;150260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:32:15;69;39;;173;150047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:34:45;79;42;;200;150008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:37:16;84;42;;211;150163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:39:46;80;40;;203;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:42:16;77;39;;193;150190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:44:46;77;39;;195;150439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:47:16;86;41;;215;149500
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:49:47;68;36;;169;149044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:52:17;82;39;;210;151842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:54:47;76;39;;190;149490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:57:17;86;39;;216;150639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T17:59:48;74;36;;186;150470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:02:18;71;38;;177;148453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:04:48;73;36;;186;151372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:07:21;78;36;;197;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:09:48;78;35;;196;149121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:12:18;82;39;;207;150867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:14:52;72;34;;181;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:17:19;74;35;;188;151364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:19:50;77;34;;192;148853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:22:20;83;37;;211;150986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:24:50;87;35;;219;150704
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:27:20;76;33;;191;150046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:29:50;81;37;;202;149542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:32:20;79;34;;198;150136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:34:50;75;34;;190;150563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:37:21;66;30;;166;150326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:39:51;76;36;;192;149786
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:42:21;82;33;;206;150397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:44:51;75;34;;190;150964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:47:22;78;33;;197;150304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:49:52;71;32;;179;149400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:52:22;74;31;;186;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:54:52;76;32;;190;149411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:57:22;78;35;;195;149493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T18:59:53;80;31;;204;151682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:02:23;81;32;;201;147514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:04:53;71;32;;182;153760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:07:23;87;33;;218;149328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:09:54;79;31;;198;150190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:12:24;80;30;;202;150548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:14:54;78;30;;197;150326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:17:25;80;32;;201;150320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:19:54;76;31;;192;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:22:25;71;29;;179;150563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:24:55;76;30;;192;149925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:27:25;75;29;;189;149967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:29:55;80;30;;199;147854
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:32:25;76;28;;192;151015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:34:55;78;29;;195;149651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:37:25;75;29;;189;150627
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:39:55;81;30;;204;150583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:42:25;77;29;;194;150325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:44:55;78;28;;194;149017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:47:25;74;28;;188;151402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:49:55;84;29;;211;149647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:52:25;73;28;;183;149412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:54:55;78;28;;196;150556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:57:25;72;27;;182;149659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T19:59:55;74;28;;188;150891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:02:25;65;26;;163;148747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:04:56;77;28;;193;149585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:07:26;76;26;;192;151416
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:09:56;64;26;;162;150700
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:12:26;77;27;;193;148680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:14:56;77;27;;195;150862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:17:26;85;28;;214;151018
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:19:56;81;26;;204;149355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:22:26;87;29;;219;150136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:24:57;77;26;;194;150838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:27:27;73;26;;183;150075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:29:57;66;25;;165;149362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:32:28;76;27;;192;151205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:35:01;81;27;;204;150411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:37:28;72;25;;182;149604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:39:58;80;27;;202;150244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:42:28;71;26;;174;146165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:44:59;68;26;;176;154654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:47:29;74;24;;186;149807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:49:59;70;25;;176;149425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:52:30;87;28;;220;151310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:55:00;64;24;;161;149859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T20:57:31;66;26;;168;151512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:00:01;67;25;;169;149178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:02:31;79;27;;199;150517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:05:01;69;25;;173;150041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:07:31;82;26;;205;149813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:10:02;70;24;;177;150721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:12:32;81;27;;205;151244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:15:03;68;24;;173;150771
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:17:33;67;24;;167;148488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:20:03;88;27;;223;150701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:22:34;68;24;;173;151022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:25:07;70;24;;176;149694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:27:34;75;25;;190;151754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:30:05;93;26;;232;149389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:32:35;76;26;;191;149828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:35:05;82;25;;207;151253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:37:36;73;27;;184;150987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:40:07;69;23;;174;149404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:42:37;70;24;;178;151002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:45:07;72;24;;182;150192
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:47:37;72;24;;182;149672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:50:07;74;24;;186;150166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:52:37;70;23;;177;150426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:55:08;78;25;;197;150108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T21:57:38;76;24;;193;150567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:00:08;69;23;;174;149145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:02:39;57;23;;144;150630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:05:09;72;23;;185;152228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:07:40;79;24;;197;149191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:10:10;66;23;;168;151139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:12:41;83;25;;204;147315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:15:11;76;24;;193;151826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:17:41;63;22;;161;152097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:20:11;76;24;;191;150129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:22:42;81;24;;203;149221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:25:12;75;23;;190;151776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:27:43;81;24;;204;150042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:30:14;76;23;;191;150602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:32:43;79;24;;197;149502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:35:13;68;22;;172;149815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:37:44;71;23;;180;151431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:40:14;74;23;;184;149051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:42:44;71;22;;180;150776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:45:14;75;24;;188;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:47:44;76;22;;191;150444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T22:50:15;68;22;;171;149362
