sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:36:12;33.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:38:39;33.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:43:53;33.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:46:20;33.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:48:47;33.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:51:14;33.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:53:41;33.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:56:09;33.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:58:36;32.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:01:03;32.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:03:34;32.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:06:01;32.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:08:28;32.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:10:55;32.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:13:21;32.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:15:48;32.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:18:15;32.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:20:41;32.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:23:08;32.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:25:36;32.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:28:03;32.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:30:29;32.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:32:56;32.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:35:23;32.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:37:50;32.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:40:16;32.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:42:43;32.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:45:10;32.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:47:40;32.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:50:08;32.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:52:35;32.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:55:02;31.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:57:29;31.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T16:59:55;31.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:02:22;31.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:04:53;31.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:07:20;31.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:09:46;31.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:12:13;31.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:14:40;31.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:17:06;31.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:19:33;31.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:22:00;31.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:24:26;31.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:26:55;31.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:29:21;31.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:31:49;31.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:34:19;31.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:36:47;31.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:39:14;31.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:41:41;30.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:44:08;31.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:46:35;31.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:49:02;30.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:51:29;30.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:53:56;30.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:56:22;30.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T17:58:49;30.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:01:16;30.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:03:45;30.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:06:13;30.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:08:40;30.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:11:07;30.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:13:33;30.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:16:02;30.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:18:32;30.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:20:59;30.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:23:26;30.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:25:53;30.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:28:21;30.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:30:50;30.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:33:18;30.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:35:45;29.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:38:12;29.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:40:46;29.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:43:14;29.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:45:44;29.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:48:10;29.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:50:37;29.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:53:04;29.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:55:31;29.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T18:57:57;29.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:00:24;28.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:02:51;28.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:05:18;28.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:07:45;28.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:10:11;28.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:12:38;28.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:15:05;28.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:17:32;28.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:19:59;27.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:22:26;27.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:24:53;27.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:27:19;27.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:29:49;27.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:32:16;27.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:34:43;27.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:37:10;27.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:39:37;26.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:42:04;26.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:44:31;26.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:46:58;26.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:49:25;26.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:51:51;26.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:54:18;26.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:56:45;26.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T19:59:11;27.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:01:41;27.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:04:08;26.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:06:36;27.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:09:05;27.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:11:37;26.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:14:03;26.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:16:30;25.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:18:57;25.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:21:26;25.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:23:54;25.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:26:24;25.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:28:53;25.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:31:20;25.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:33:47;25.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:36:16;25.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:38:43;25.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:41:11;25.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:43:39;25.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:46:06;25.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:48:35;25.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:51:11;25.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:53:40;25.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:56:08;25.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T20:58:39;25.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:01:06;24.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:03:34;25.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:06:01;25.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:08:29;25.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:10:58;25.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:13:25;25.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:15:52;24.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:18:19;24.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:20:49;24.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:23:17;24.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:25:43;24.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:28:10;24.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:30:37;24.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:33:05;24.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:35:32;24.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:37:58;24.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:40:25;24.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:42:52;24.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:45:19;24.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:47:45;24.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:50:13;24.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:52:41;24.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:55:08;24.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T21:57:36;24.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:00:03;23.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:02:32;23.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:04:59;23.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:07:26;22.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:09:53;23.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:12:19;23.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:14:49;23.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:17:16;23.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:19:43;23.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:22:10;23.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:24:36;23.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:27:03;23.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:29:31;23.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:31:58;22.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:34:24;22.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:36:52;22.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:39:18;22.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:41:46;22.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:44:12;22.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:46:40;22.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:49:06;22.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:51:33;22.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:54:00;22.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:56:26;22.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T22:58:53;22.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:01:20;22.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:03:47;22.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:06:13;22.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:08:40;21.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:11:07;22.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:13:33;22.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:16:01;22.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:18:28;22.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:20:55;22.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:23:21;22.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:25:49;22.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:28:16;22.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:30:43;21.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:33:09;21.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:35:36;21.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:38:03;21.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:40:30;21.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:42:57;21.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:45:23;21.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:47:50;21.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:50:17;21.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:52:44;21.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:55:11;21.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T23:57:38;21.50
