sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-09-08T10:13:23;11.12;11.12;11.12;10.51;83.93;83.91;83.89;83.69;73.10;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T10:16:39;10.83;10.83;10.83;10.24;81.74;81.73;81.70;81.51;71.20;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T10:19:53;10.77;10.77;10.77;10.19;81.35;81.34;81.32;81.12;70.86;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T10:23:18;10.78;10.78;10.78;10.20;81.43;81.42;81.39;81.20;70.93;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T10:26:38;10.50;10.50;10.50;9.93;79.31;79.30;79.27;79.09;69.08;0.47
21400;SPS30;18038;50.166;18.908;2023-09-08T10:29:51;10.06;10.06;10.06;9.51;75.95;75.94;75.91;75.73;66.15;0.47
21400;SPS30;18038;50.166;18.908;2023-09-08T10:33:02;10.14;10.14;10.14;9.59;76.54;76.53;76.51;76.33;66.67;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T10:36:12;10.56;10.56;10.56;9.99;79.74;79.73;79.71;79.52;69.46;0.47
21400;SPS30;18038;50.166;18.908;2023-09-08T10:39:30;10.34;10.34;10.34;9.78;78.06;78.05;78.03;77.84;67.99;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T10:42:44;9.68;9.68;9.68;9.16;73.12;73.11;73.09;72.92;63.69;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T10:45:51;9.95;9.95;9.95;9.41;75.14;75.13;75.11;74.93;65.45;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T10:49:02;9.17;9.17;9.17;8.68;69.27;69.25;69.23;69.07;60.33;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T10:52:16;9.26;9.26;9.26;8.76;69.91;69.90;69.88;69.71;60.89;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T10:55:37;9.17;9.17;9.17;8.67;69.21;69.20;69.18;69.02;60.29;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T10:58:59;9.04;9.04;9.04;8.55;68.24;68.23;68.21;68.05;59.44;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T11:02:07;9.01;9.01;9.01;8.52;68.02;68.01;67.99;67.83;59.25;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T11:05:43;8.82;8.82;8.82;8.34;66.62;66.61;66.59;66.44;58.03;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T11:08:51;8.44;8.44;8.44;7.99;63.76;63.75;63.73;63.58;55.54;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T11:12:03;9.06;9.06;9.06;8.57;68.44;68.43;68.41;68.25;59.62;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T11:15:15;8.66;8.66;8.66;8.19;65.41;65.40;65.38;65.23;56.98;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T11:18:25;8.97;8.97;8.97;8.48;67.73;67.72;67.70;67.54;59.00;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T11:21:34;9.17;9.17;9.17;8.67;69.24;69.23;69.21;69.05;60.31;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T11:24:44;9.00;9.00;9.00;8.51;67.94;67.93;67.91;67.75;59.18;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T11:27:55;9.35;9.35;9.35;8.84;70.61;70.59;70.57;70.41;61.50;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T11:31:04;8.82;8.82;8.82;8.34;66.58;66.56;66.55;66.39;57.99;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T11:34:12;8.36;8.36;8.36;7.90;63.10;63.09;63.08;62.93;54.97;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T11:37:20;7.97;7.97;7.97;7.54;60.21;60.20;60.18;60.04;52.44;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T11:40:28;9.45;9.45;9.45;8.94;71.36;71.35;71.33;71.16;62.16;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T11:43:41;8.70;8.70;8.70;8.23;65.69;65.68;65.66;65.51;57.22;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T11:46:50;8.60;8.60;8.60;8.14;64.97;64.96;64.94;64.79;56.59;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T11:49:57;8.64;8.64;8.64;8.17;65.22;65.21;65.19;65.04;56.81;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T11:53:06;8.50;8.50;8.50;8.04;64.18;64.17;64.15;64.00;55.90;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T11:56:13;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.16;57.79;0.46
21400;SPS30;18038;50.166;18.908;2023-09-08T11:59:24;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.76;54.82;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T12:02:35;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.39;52.75;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T12:05:44;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.82;56.62;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T12:09:00;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.59;57.29;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T12:12:10;9.15;9.15;9.15;8.66;69.12;69.11;69.09;68.93;60.21;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T12:15:32;10.08;10.08;10.08;9.53;76.10;76.09;76.07;75.89;66.29;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T12:18:52;9.74;9.74;9.74;9.21;73.52;73.51;73.49;73.31;64.04;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T12:22:01;10.15;10.15;10.15;9.59;76.61;76.59;76.57;76.39;66.73;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T12:25:12;10.24;10.24;10.24;9.68;77.32;77.30;77.28;77.10;67.35;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T12:28:20;10.00;10.00;10.00;9.46;75.50;75.49;75.47;75.29;65.76;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T12:31:31;9.99;9.99;9.99;9.44;75.39;75.38;75.36;75.18;65.67;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T12:34:42;9.47;9.47;9.47;8.96;71.54;71.52;71.50;71.33;62.31;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T12:37:58;10.22;10.22;10.22;9.67;77.18;77.17;77.15;76.97;67.23;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T12:41:17;10.41;10.41;10.41;9.84;78.61;78.59;78.57;78.38;68.47;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T12:44:26;10.15;10.15;10.15;9.59;76.60;76.59;76.57;76.39;66.73;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T12:47:36;10.05;10.05;10.05;9.50;75.88;75.87;75.84;75.66;66.09;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T12:50:44;10.50;10.50;10.50;9.93;79.26;79.25;79.23;79.04;69.04;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T12:53:55;10.18;10.18;10.18;9.62;76.84;76.83;76.81;76.63;66.93;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T12:57:04;9.96;9.96;9.96;9.41;75.17;75.15;75.13;74.96;65.47;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T13:00:12;9.14;9.14;9.14;8.64;69.02;69.01;68.99;68.82;60.12;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T13:03:24;8.62;8.62;8.62;8.15;65.10;65.09;65.07;64.92;56.71;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T13:06:32;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.33;58.81;0.47
21400;SPS30;18038;50.166;18.908;2023-09-08T13:09:40;8.86;8.86;8.86;8.38;66.91;66.90;66.88;66.72;58.28;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T13:12:48;8.76;8.76;8.76;8.28;66.12;66.11;66.09;65.93;57.59;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T13:15:56;8.51;8.51;8.51;8.05;64.28;64.27;64.26;64.10;55.99;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T13:19:06;8.25;8.25;8.25;7.80;62.27;62.26;62.25;62.10;54.24;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T13:22:14;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.70;53.89;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T13:25:22;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.23;53.48;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T13:28:30;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.47;52.82;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T13:31:38;8.33;8.32;8.32;7.87;62.83;62.82;62.81;62.65;54.73;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T13:34:49;8.72;8.72;8.72;8.24;65.81;65.79;65.78;65.62;57.32;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T13:37:57;8.69;8.69;8.69;8.22;65.63;65.62;65.60;65.44;57.17;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T13:41:07;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.18;56.93;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T13:44:14;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.28;56.15;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T13:47:23;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.57;57.28;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T13:50:34;8.77;8.77;8.77;8.29;66.23;66.22;66.20;66.04;57.69;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T13:53:44;8.61;8.61;8.61;8.14;65.00;64.98;64.97;64.81;56.61;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T13:56:57;8.40;8.40;8.40;7.94;63.41;63.40;63.38;63.23;55.23;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T14:00:12;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.18;57.81;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T14:03:26;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.95;56.73;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T14:06:55;9.06;9.06;9.06;8.57;68.43;68.42;68.40;68.24;59.60;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T14:10:10;9.20;9.20;9.20;8.70;69.43;69.42;69.40;69.24;60.48;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T14:13:31;9.04;9.04;9.04;8.55;68.26;68.25;68.23;68.07;59.46;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T14:16:39;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.89;54.94;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T14:19:47;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.40;60.62;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T14:22:57;8.71;8.71;8.71;8.24;65.80;65.79;65.77;65.61;57.31;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T14:26:05;8.82;8.82;8.82;8.34;66.61;66.59;66.58;66.42;58.02;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T14:29:12;9.07;9.07;9.07;8.58;68.48;68.47;68.45;68.28;59.65;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T14:32:21;9.74;9.74;9.74;9.21;73.54;73.53;73.51;73.33;64.06;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T14:35:28;9.80;9.80;9.80;9.27;73.99;73.97;73.95;73.78;64.44;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T14:38:39;9.73;9.73;9.73;9.20;73.43;73.42;73.40;73.22;63.96;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T14:41:46;9.91;9.91;9.91;9.37;74.79;74.78;74.76;74.58;65.15;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T14:44:57;9.76;9.76;9.76;9.23;73.71;73.69;73.67;73.50;64.20;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T14:48:04;9.97;9.97;9.97;9.43;75.31;75.30;75.28;75.10;65.60;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T14:51:13;9.67;9.67;9.67;9.15;73.03;73.01;72.99;72.82;63.61;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T14:54:23;10.23;10.23;10.23;9.68;77.26;77.24;77.22;77.04;67.29;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T14:57:33;10.51;10.51;10.51;9.94;79.38;79.37;79.35;79.16;69.15;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T15:00:40;10.52;10.52;10.52;9.95;79.46;79.45;79.42;79.24;69.21;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T15:03:54;10.65;10.65;10.65;10.07;80.41;80.40;80.38;80.19;70.04;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T15:07:15;10.40;10.40;10.40;9.83;78.52;78.51;78.49;78.30;68.40;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T15:10:26;10.00;10.00;10.00;9.46;75.54;75.52;75.50;75.32;65.80;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T15:13:37;10.03;10.03;10.03;9.48;75.72;75.71;75.69;75.51;65.96;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T15:16:45;9.92;9.92;9.92;9.38;74.87;74.86;74.84;74.66;65.22;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T15:19:53;10.22;10.22;10.22;9.66;77.16;77.15;77.13;76.94;67.21;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T15:23:03;10.23;10.23;10.23;9.67;77.22;77.21;77.19;77.01;67.27;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T15:26:13;10.52;10.52;10.52;9.95;79.44;79.43;79.40;79.22;69.19;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T15:29:45;10.15;10.15;10.15;9.59;76.61;76.60;76.57;76.39;66.73;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T15:32:52;10.59;10.59;10.59;10.02;79.98;79.97;79.94;79.75;69.67;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T15:36:07;10.60;10.60;10.60;10.02;80.00;79.99;79.96;79.78;69.68;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T15:39:16;10.43;10.43;10.43;9.86;78.73;78.71;78.69;78.50;68.57;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T15:42:27;10.12;10.12;10.12;9.57;76.45;76.43;76.41;76.23;66.59;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T15:45:34;10.98;10.98;10.98;10.39;82.93;82.92;82.90;82.70;72.24;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T15:48:42;10.82;10.82;10.82;10.23;81.66;81.65;81.62;81.43;71.13;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T15:51:50;10.44;10.44;10.44;9.87;78.81;78.80;78.78;78.59;68.65;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T15:55:17;10.73;10.73;10.73;10.15;81.04;81.02;81.00;80.81;70.59;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T15:58:27;10.74;10.74;10.74;10.16;81.11;81.09;81.07;80.88;70.65;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T16:01:36;10.07;10.07;10.07;9.53;76.06;76.04;76.02;75.84;66.25;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T16:04:43;10.40;10.40;10.40;9.84;78.53;78.51;78.49;78.31;68.40;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T16:07:52;11.05;11.05;11.05;10.45;83.44;83.43;83.41;83.21;72.68;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T16:10:59;11.22;11.22;11.22;10.61;84.72;84.70;84.68;84.48;73.79;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T16:14:11;11.40;11.40;11.40;10.78;86.10;86.09;86.06;85.86;75.00;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T16:17:22;11.16;11.16;11.16;10.55;84.26;84.25;84.22;84.02;73.39;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T16:20:30;10.94;10.94;10.94;10.34;82.57;82.56;82.53;82.34;71.92;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T16:23:38;10.64;10.64;10.64;10.06;80.30;80.29;80.27;80.08;69.95;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T16:26:46;10.82;10.82;10.82;10.23;81.72;81.71;81.68;81.49;71.18;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T16:29:56;10.58;10.58;10.58;10.01;79.90;79.88;79.86;79.67;69.59;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T16:33:04;10.62;10.62;10.62;10.04;80.16;80.15;80.13;79.94;69.83;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T16:36:12;10.99;10.99;10.99;10.39;82.97;82.95;82.93;82.73;72.27;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T16:39:20;11.15;11.15;11.15;10.54;84.17;84.16;84.13;83.94;73.32;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T16:42:27;11.79;11.79;11.79;11.15;89.02;89.00;88.98;88.76;77.54;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T16:45:38;11.57;11.57;11.57;10.95;87.40;87.38;87.36;87.15;76.12;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T16:48:45;11.89;11.89;11.89;11.25;89.80;89.79;89.76;89.55;78.22;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T16:51:54;11.50;11.50;11.50;10.87;86.81;86.80;86.77;86.57;75.62;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T16:55:01;11.77;11.77;11.77;11.13;88.88;88.87;88.84;88.63;77.42;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T16:58:15;12.36;12.36;12.36;11.69;93.31;93.29;93.27;93.05;81.28;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T17:01:25;12.79;12.79;12.79;12.10;96.59;96.57;96.55;96.32;84.13;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T17:04:34;13.90;13.89;13.89;13.12;104.79;104.77;104.74;104.49;91.26;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T17:07:42;13.47;13.47;13.47;12.74;101.71;101.69;101.66;101.42;88.59;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T17:10:50;13.08;13.08;13.08;12.37;98.75;98.74;98.71;98.47;86.02;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T17:14:00;13.05;13.05;13.05;12.34;98.56;98.54;98.52;98.28;85.85;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T17:17:11;13.16;13.16;13.16;12.45;99.38;99.36;99.33;99.10;86.56;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T17:20:18;13.71;13.71;13.71;12.97;103.53;103.51;103.48;103.24;90.18;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T17:23:26;14.85;14.85;14.85;14.04;112.14;112.12;112.08;111.82;97.67;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T17:26:34;14.42;14.42;14.42;13.64;108.90;108.88;108.85;108.59;94.86;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T17:29:42;14.37;14.37;14.37;13.59;108.54;108.52;108.49;108.23;94.54;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T17:32:52;14.33;14.33;14.33;13.55;108.21;108.19;108.16;107.91;94.26;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T17:36:00;14.60;14.60;14.60;13.81;110.23;110.21;110.18;109.92;96.01;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T17:39:08;16.84;16.84;16.84;15.92;127.13;127.10;127.07;126.77;110.73;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T17:42:17;17.19;17.19;17.19;16.26;129.81;129.79;129.75;129.45;113.07;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T17:45:24;17.49;17.49;17.49;16.54;132.04;132.02;131.98;131.67;115.02;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T17:48:35;17.77;17.77;17.77;16.80;134.16;134.14;134.10;133.78;116.86;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T17:51:57;19.00;19.00;19.00;17.97;143.48;143.46;143.42;143.08;124.98;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T17:55:08;18.60;18.60;18.60;17.59;140.44;140.42;140.38;140.05;122.33;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T17:58:15;19.10;19.10;19.10;18.06;144.19;144.17;144.13;143.79;125.60;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T18:01:24;19.14;19.14;19.14;18.10;144.49;144.47;144.43;144.09;125.86;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T18:04:34;19.12;19.12;19.12;18.08;144.36;144.34;144.30;143.96;125.75;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T18:07:43;21.63;21.63;21.63;20.46;163.34;163.31;163.27;162.88;142.28;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T18:10:57;20.19;20.19;20.19;19.09;152.46;152.44;152.39;152.03;132.80;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T18:14:07;20.30;20.30;20.30;19.20;153.27;153.25;153.20;152.84;133.51;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T18:17:14;25.64;25.64;25.64;24.24;193.56;193.53;193.48;193.02;168.60;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T18:20:25;25.40;25.40;25.39;24.00;191.62;191.59;191.53;191.07;166.88;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T18:23:33;23.59;23.59;23.59;22.31;178.14;178.11;178.06;177.64;155.17;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T18:26:42;24.51;24.51;24.51;23.18;185.10;185.07;185.02;184.58;161.23;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T18:29:49;25.00;25.00;25.00;23.64;188.77;188.74;188.68;188.24;164.42;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T18:32:57;26.09;26.09;26.09;24.68;197.02;196.99;196.93;196.46;171.61;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T18:36:07;28.64;28.64;28.64;27.08;216.25;216.21;216.15;215.64;188.36;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T18:39:16;33.15;33.15;33.15;31.35;250.32;250.28;250.21;249.61;218.04;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T18:42:23;34.89;34.89;34.89;32.98;263.36;263.32;263.24;262.61;229.38;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T18:45:32;40.05;40.01;39.94;37.68;300.87;300.81;300.71;299.91;261.82;0.57
21400;SPS30;18038;50.166;18.908;2023-09-08T18:48:40;39.63;39.63;39.63;37.48;299.23;299.18;299.09;298.38;260.64;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T18:51:50;38.26;38.25;38.24;36.15;288.64;288.59;288.50;287.81;251.38;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T18:54:58;36.49;36.46;36.40;34.35;274.29;274.24;274.14;273.42;238.71;0.57
21400;SPS30;18038;50.166;18.908;2023-09-08T18:58:08;36.08;36.08;36.07;34.11;272.34;272.29;272.22;271.57;237.21;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T19:01:17;36.22;36.22;36.22;34.25;273.44;273.39;273.31;272.66;238.17;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T19:04:25;34.80;34.79;34.78;32.88;262.50;262.45;262.38;261.74;228.61;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T19:07:35;36.56;36.54;36.52;34.50;275.50;275.45;275.37;274.69;239.89;0.56
21400;SPS30;18038;50.166;18.908;2023-09-08T19:10:44;34.12;34.11;34.09;32.20;257.13;257.09;257.01;256.37;223.89;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T19:13:51;31.67;31.66;31.64;29.90;238.74;238.70;238.63;238.04;207.88;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T19:16:59;32.50;32.50;32.50;30.73;245.36;245.32;245.25;244.67;213.72;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T19:20:08;34.70;34.70;34.70;32.81;261.99;261.95;261.87;261.25;228.20;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T19:23:43;38.51;38.51;38.51;36.42;290.77;290.72;290.64;289.95;253.27;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T19:26:51;32.79;32.79;32.79;31.01;247.60;247.56;247.49;246.90;215.67;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T19:30:00;30.45;30.45;30.44;28.78;229.81;229.77;229.71;229.16;200.16;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T19:33:09;31.17;31.17;31.17;29.48;235.35;235.31;235.24;234.68;205.00;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T19:36:17;29.55;29.55;29.55;27.94;223.11;223.07;223.01;222.48;194.34;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T19:39:27;28.69;28.69;28.69;27.13;216.63;216.60;216.54;216.02;188.70;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T19:42:36;28.03;28.02;28.01;26.47;211.34;211.30;211.24;210.72;184.04;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T19:45:43;28.46;28.46;28.46;26.92;214.92;214.88;214.82;214.32;187.20;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T19:48:51;28.53;28.53;28.53;26.98;215.44;215.40;215.34;214.83;187.66;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T19:51:59;28.22;28.22;28.22;26.68;213.06;213.02;212.96;212.46;185.58;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T19:55:10;29.23;29.22;29.21;27.61;220.44;220.40;220.34;219.80;191.97;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T19:58:20;28.81;28.81;28.81;27.25;217.56;217.52;217.46;216.94;189.50;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T20:01:28;29.30;29.28;29.24;27.60;220.38;220.34;220.27;219.70;191.83;0.56
21400;SPS30;18038;50.166;18.908;2023-09-08T20:04:35;30.04;30.04;30.04;28.40;226.78;226.74;226.68;226.14;197.53;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T20:07:43;30.75;30.75;30.75;29.08;232.18;232.14;232.08;231.53;202.24;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T20:10:54;30.25;30.25;30.24;28.60;228.34;228.30;228.24;227.70;198.89;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T20:14:04;30.44;30.44;30.42;28.76;229.61;229.57;229.50;228.95;199.96;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T20:17:12;30.22;30.22;30.21;28.56;228.07;228.03;227.96;227.41;198.63;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T20:20:20;30.22;30.21;30.21;28.57;228.10;228.06;228.00;227.46;198.68;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T20:23:32;30.42;30.41;30.39;28.71;229.26;229.22;229.15;228.59;199.63;0.55
