sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:50:54;83;77;;209;150713
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:53:24;82;76;;204;147714
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:55:55;77;75;;197;152438
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:58:25;85;79;;213;149997
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:00:56;85;76;;214;150872
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:03:26;81;77;;203;150341
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:05:56;89;78;;224;149938
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:08:26;87;76;;220;150310
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:10:56;91;77;;227;149035
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:13:28;85;71;;215;151344
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:15:56;79;72;;199;150007
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:18:26;86;73;;217;149922
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:20:56;82;74;;206;150033
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:23:27;86;70;;216;150323
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:25:57;86;74;;216;150300
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:28:27;85;71;;214;149505
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:30:57;74;66;;188;150711
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:33:27;85;73;;213;149828
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:35:57;78;68;;196;150748
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:38:28;74;69;;187;149737
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:40:58;73;68;;183;149783
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:43:28;81;67;;204;149987
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:45:58;79;66;;199;150226
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:48:28;83;69;;205;146861
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:51:04;82;69;;211;154114
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:53:30;93;72;;236;150873
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:56:00;94;71;;237;150673
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T13:58:30;86;69;;217;150532
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:01:00;84;66;;211;150255
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:03:30;80;66;;200;149951
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:06:01;75;62;;188;149692
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:08:31;79;66;;198;148975
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:11:01;74;62;;187;151561
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:13:31;90;66;;226;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:16:01;97;68;;243;149527
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:18:32;74;63;;186;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:21:03;79;62;;201;151167
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:23:34;83;67;;208;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:26:02;89;65;;223;149964
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:28:32;82;62;;207;150679
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:31:02;84;63;;212;149655
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:33:34;84;66;;210;149231
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:36:04;85;61;;215;151725
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:38:34;84;63;;210;149411
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:41:04;82;60;;208;151325
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:43:34;89;65;;223;150098
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:46:04;77;60;;194;149822
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:48:36;75;60;;187;149500
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:51:04;80;60;;202;151212
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:53:34;74;60;;186;149876
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:56:05;84;63;;212;150220
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T14:58:35;81;59;;202;148880
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:01:07;92;62;;234;151396
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:03:35;87;63;;219;150862
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:06:06;86;61;;214;148641
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:08:36;82;60;;207;151352
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:11:06;79;61;;200;150229
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:13:36;98;64;;246;149752
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:16:06;84;59;;212;150798
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:18:36;86;61;;214;148651
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:21:06;84;59;;214;151155
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:23:37;82;59;;206;150104
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:26:07;78;58;;197;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:28:39;80;57;;201;149085
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:33:52;71;57;;181;151192
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:36:10;86;59;;216;150056
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:38:40;80;57;;200;149884
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:41:14;78;57;;197;151143
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:43:41;86;57;;215;149491
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:46:11;93;60;;235;151176
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:48:41;79;57;;200;150200
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:51:11;73;53;;183;149557
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:53:41;80;57;;201;149379
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:56:12;90;57;;224;148734
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T15:58:42;78;58;;200;153601
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:01:12;77;54;;194;149569
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:03:42;81;54;;206;150741
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:06:13;84;55;;208;148500
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:08:43;77;55;;196;151316
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:11:13;85;54;;215;150026
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:13:43;94;57;;236;149860
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:16:13;78;49;;197;150369
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:18:43;87;56;;220;150227
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:21:13;82;55;;205;149433
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:23:43;82;53;;206;150355
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:26:13;81;53;;204;151099
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:28:43;86;52;;216;149884
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:31:14;79;52;;198;149712
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:33:44;85;54;;212;149528
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:36:14;72;48;;182;150172
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:38:44;87;53;;220;150893
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:41:14;87;50;;218;149424
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:43:44;81;52;;204;150543
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:46:14;92;52;;231;149797
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:48:44;80;50;;203;150944
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:51:14;82;49;;204;149083
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:53:45;85;51;;213;149341
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:56:15;91;49;;232;151490
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T16:58:45;78;49;;196;150055
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:01:15;87;47;;218;150267
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:03:45;86;49;;217;149747
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:06:15;82;47;;205;149826
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:08:45;75;46;;190;150451
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:11:15;81;47;;204;150478
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:13:45;79;45;;197;147946
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:16:16;87;47;;222;152076
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:18:46;86;47;;215;149627
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:21:16;89;47;;224;150907
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:23:46;83;44;;210;150073
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:26:16;84;43;;212;150121
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:28:46;77;43;;193;149991
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:31:16;90;43;;226;150055
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:33:46;92;46;;231;149471
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:36:16;87;43;;221;151050
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:38:48;88;42;;222;149834
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:41:17;84;41;;212;150789
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:43:48;78;41;;196;149815
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:46:18;80;40;;202;150028
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:48:48;86;40;;216;150136
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:51:18;88;40;;222;150789
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:53:48;83;39;;208;149320
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:56:18;80;38;;202;150977
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T17:58:48;87;41;;218;150072
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:01:18;82;35;;206;149779
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:03:49;82;39;;205;149948
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:06:19;85;38;;216;150711
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:08:51;89;37;;224;149881
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:11:21;86;37;;217;150499
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:13:50;85;36;;212;148499
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:16:20;80;33;;203;151968
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:18:50;83;34;;209;149990
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:21:20;81;33;;203;150061
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:23:51;85;33;;214;149462
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:26:21;72;32;;185;152093
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:28:51;76;32;;191;150304
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:31:21;81;33;;203;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:33:52;90;35;;224;148933
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:36:22;84;32;;212;151114
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:38:52;83;32;;209;149475
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:41:22;67;29;;169;150106
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:43:52;85;32;;215;150321
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:46:22;79;32;;200;150274
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:48:53;80;29;;201;150579
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:51:23;83;32;;210;150054
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:53:53;88;31;;222;150359
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:56:23;81;31;;202;149489
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T18:58:53;75;30;;189;150797
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:01:24;85;30;;213;149493
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:03:54;88;32;;223;151124
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:06:24;86;31;;217;149887
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:08:54;80;28;;200;149747
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:11:24;80;31;;202;150543
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:13:54;82;29;;208;150763
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:16:24;84;28;;211;149569
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:18:55;87;30;;220;150677
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:21:25;85;30;;214;149623
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:23:55;89;31;;222;149389
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:26:25;88;30;;222;151175
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:28:55;86;28;;213;148551
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:31:26;85;31;;216;151664
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:33:57;88;29;;223;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:36:26;77;28;;194;150223
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:38:56;82;27;;205;149485
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:41:26;85;31;;213;149778
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:43:56;79;27;;200;151080
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:46:27;86;28;;217;150461
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:48:57;82;28;;201;146253
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:51:27;81;28;;209;153560
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:53:57;77;27;;194;149548
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:56:27;82;27;;208;150909
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T19:58:58;83;28;;209;150643
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:01:28;85;27;;213;150064
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:03:58;92;29;;230;149809
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:06:28;91;30;;229;150050
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:08:58;88;27;;223;150637
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:11:28;82;27;;206;149767
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:13:58;77;27;;195;150316
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:16:29;78;26;;195;148728
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:18:59;83;28;;212;151529
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:21:29;91;28;;230;150136
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:24:02;90;28;;227;150104
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:26:30;79;26;;199;150836
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:29:00;80;26;;202;150355
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:31:30;74;26;;185;149290
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:34:00;92;28;;231;150335
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:36:30;89;27;;223;149938
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:39:00;87;27;;220;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:41:30;84;27;;210;149402
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:44:01;78;26;;198;151148
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:46:31;98;28;;247;150393
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:49:01;88;28;;221;150275
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:51:31;83;26;;208;149699
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:54:03;86;26;;218;150979
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:56:32;86;26;;216;149835
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T20:59:02;78;25;;197;149884
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:01:32;82;25;;206;150013
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:04:02;86;26;;215;149416
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:06:32;84;25;;213;151160
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:09:03;78;26;;197;150244
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:11:33;85;26;;215;150868
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:14:03;89;26;;225;150264
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:16:33;84;26;;209;148450
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:19:04;86;24;;219;151689
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:21:34;92;28;;232;149680
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:24:04;91;26;;230;151159
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:26:34;89;27;;224;150425
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:29:04;93;26;;232;149601
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:31:34;86;25;;216;150230
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:34:05;96;28;;239;149027
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:36:35;82;24;;208;151218
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:39:05;81;25;;202;148262
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:41:35;72;24;;182;151296
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:44:05;92;26;;231;149757
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:46:35;92;26;;232;151161
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:49:05;85;24;;213;149086
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:51:35;81;24;;205;151409
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:54:06;80;24;;200;149055
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:56:36;94;27;;237;150383
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T21:59:06;71;22;;180;150120
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:01:36;85;25;;214;150997
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:04:06;78;24;;195;149923
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:06:36;83;24;;209;149696
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:09:06;83;24;;209;150416
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:11:36;83;24;;208;150300
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:14:07;80;23;;200;149935
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:16:37;90;25;;228;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:19:07;82;25;;206;149759
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:21:38;84;24;;213;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:24:12;76;23;;190;149886
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:26:39;85;26;;216;151757
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:29:09;92;26;;231;150088
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:31:40;75;22;;189;150622
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:34:10;89;26;;222;148715
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:36:40;81;23;;206;151671
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:39:11;84;24;;209;149071
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:41:42;86;24;;217;151298
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:44:11;83;23;;209;150980
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:46:41;76;23;;190;149275
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:49:13;79;23;;201;150989
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:51:42;84;24;;211;150371
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:54:12;93;25;;233;149331
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:56:43;75;22;;187;148589
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T22:59:13;85;23;;217;152910
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:01:43;89;25;;223;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:04:13;83;23;;208;149265
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:06:43;79;23;;196;148242
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:09:14;75;22;;189;150811
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:11:44;77;23;;198;152759
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:14:14;71;21;;179;149544
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:16:44;95;26;;240;150370
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:19:14;84;23;;212;150263
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:21:44;79;23;;199;149746
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:24:14;81;24;;201;148816
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:26:44;85;23;;214;150867
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:29:14;78;23;;198;150823
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:31:44;83;23;;210;150158
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:34:15;75;22;;189;150376
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:36:45;80;23;;198;146892
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:39:15;87;23;;221;151745
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:41:45;77;22;;197;151667
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:44:15;78;22;;197;150239
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:46:45;86;24;;215;149450
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:49:16;91;23;;229;150673
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:51:46;84;23;;209;149019
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:54:17;79;23;;202;151505
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:56:47;80;22;;200;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T23:59:17;81;23;;205;150096
