sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:03:50;67;57;;170;150482
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:06:20;57;54;;144;149526
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:08:50;67;54;;170;151314
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:11:21;65;56;;162;149251
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:13:51;60;53;;153;151061
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:16:21;65;54;;161;147018
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:18:51;56;51;;144;152750
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:21:21;59;53;;148;148958
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:23:52;52;49;;131;150834
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:26:22;68;51;;171;150496
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:28:52;59;52;;149;150978
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:31:22;67;51;;170;150500
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:33:52;76;53;;188;148402
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:36:23;58;50;;146;150946
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:38:53;54;46;;137;151436
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:41:24;58;49;;142;145417
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:43:53;60;48;;155;153797
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:46:23;64;49;;163;150611
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:48:54;70;49;;177;149892
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:51:24;63;47;;161;151486
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:53:54;65;49;;160;146974
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:56:24;55;45;;143;153221
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:58:54;60;46;;151;149532
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:01:24;68;47;;171;150721
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:03:55;56;45;;141;148717
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:06:25;57;46;;145;151320
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:08:55;60;44;;151;149443
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:11:25;65;44;;165;150616
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:13:56;57;45;;145;150817
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:16:26;54;43;;136;149085
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:21:28;67;47;;170;150347
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:23:59;67;43;;169;151144
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:26:29;60;44;;152;150143
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:28:59;59;43;;150;150212
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:31:29;67;44;;167;149207
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:33:59;67;42;;169;151133
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:36:29;76;45;;187;147052
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:38:59;64;44;;163;152042
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:41:29;55;39;;139;150871
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:43:59;68;44;;171;149447
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:46:29;60;40;;151;148877
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:48:59;63;42;;161;151924
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:51:30;62;41;;156;149123
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:54:00;60;40;;153;150609
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:56:30;69;41;;173;150313
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T20:59:00;64;42;;161;150011
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:01:30;64;41;;160;149901
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:04:00;67;41;;170;150458
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:06:30;64;42;;162;150121
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:09:00;67;39;;167;149090
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:11:30;68;42;;170;148349
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:14:01;61;38;;155;152352
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:16:30;65;40;;164;150262
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:19:00;66;42;;166;149358
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:21:30;69;40;;174;150256
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:24:00;65;38;;163;148530
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:26:30;71;43;;179;150917
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:29:00;56;35;;141;150383
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:31:30;69;40;;173;150337
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:34:00;50;37;;127;150427
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:36:30;64;38;;159;148716
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:39:00;64;38;;162;151774
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:41:30;64;40;;162;149930
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:44:01;68;38;;171;150086
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:46:31;65;38;;164;149134
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:49:01;65;38;;164;149846
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:51:31;62;37;;156;150573
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:54:01;68;39;;170;149994
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:56:31;63;36;;159;150485
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T21:59:01;67;40;;169;150050
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:01:31;55;35;;136;147397
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:04:01;62;35;;157;151593
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:06:31;66;38;;168;151105
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:09:01;58;36;;144;147240
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:11:31;75;38;;193;153291
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:14:01;59;37;;147;149214
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:16:31;57;36;;144;150367
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:19:01;75;38;;189;150374
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:21:31;72;38;;180;149809
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:24:02;60;34;;151;149247
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:26:32;65;38;;166;151769
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:29:02;61;34;;151;148504
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:31:32;58;36;;148;151532
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:34:03;56;33;;142;150323
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:36:33;67;37;;170;150711
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:39:06;61;35;;154;149950
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:41:34;62;36;;154;148698
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:44:04;61;35;;153;149751
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:46:34;56;34;;143;151478
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:49:04;56;35;;142;151249
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:51:34;62;33;;155;149857
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:54:04;56;35;;142;150151
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:56:34;66;35;;166;149275
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T22:59:04;61;35;;154;151001
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:01:35;63;35;;160;150040
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:04:05;58;34;;144;147950
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:06:35;66;34;;168;152149
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:09:05;66;34;;166;150450
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:11:35;60;34;;150;148687
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:14:05;58;34;;147;150399
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:16:35;65;35;;163;150011
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:19:05;66;33;;167;149631
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:21:35;68;36;;170;149486
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:24:06;63;33;;157;148650
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:26:36;62;34;;161;154220
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:29:06;67;36;;169;149927
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:31:36;54;31;;135;149771
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:34:11;66;34;;164;149079
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:36:40;58;32;;147;149983
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:39:10;59;32;;152;152046
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:41:38;65;32;;162;148498
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:44:08;62;34;;159;151652
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:46:38;68;34;;170;149912
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:49:08;63;34;;157;148376
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:51:38;68;32;;173;151829
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:54:08;76;35;;192;150083
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:56:38;71;35;;175;147808
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T23:59:08;61;32;;156;152075
