sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:14:24;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:17:29;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:20:32;25.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:23:34;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:26:37;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:29:39;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:32:41;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:35:43;25.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:38:45;25.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:41:48;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:44:50;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:47:52;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:50:56;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:54:01;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:57:04;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:00:07;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:03:09;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:06:14;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:09:17;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:12:20;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:15:24;24.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:18:26;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:21:29;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:24:31;24.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:27:33;24.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:30:40;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:33:43;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:36:46;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:39:48;24.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:42:50;24.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:45:59;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:49:03;24.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:52:06;24.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:55:13;24.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T20:58:21;24.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:01:28;24.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:04:30;24.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:07:32;24.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:10:35;24.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:13:37;24.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:16:39;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:19:42;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:22:44;24.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:25:46;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:28:48;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:31:50;24.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:34:53;24.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:37:55;24.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:40:58;23.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:44:01;23.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:47:04;23.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:50:06;24.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:53:08;24.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:56:11;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T21:59:13;23.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:02:15;23.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:05:17;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:08:19;23.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:11:21;24.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:14:23;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:17:26;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:20:28;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:23:32;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:26:34;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:29:36;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:32:38;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:35:41;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:38:43;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:41:46;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:44:48;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:47:50;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:50:52;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:53:55;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:56:57;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T22:59:59;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:03:02;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:06:05;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:09:07;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:12:10;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:15:12;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:18:14;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:21:16;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:24:19;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:27:21;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:30:23;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:33:25;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:36:28;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:39:30;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:42:32;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:45:34;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:48:36;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:51:39;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:54:41;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T23:57:43;23.25
