sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:42:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:44:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:44:30;8.50;8.50;8.50;8.04;64.21;64.19;64.16;63.94;55.12;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:46:57;9.05;9.05;9.05;8.55;68.33;68.31;68.27;68.04;58.66;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:46:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:49:24;8.76;8.76;8.76;8.28;66.17;66.15;66.11;65.88;56.80;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:49:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:51:53;8.80;8.80;8.80;8.32;66.46;66.44;66.41;66.18;57.06;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:51:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:54:22;9.05;9.05;9.05;8.56;68.35;68.33;68.29;68.05;58.67;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:54:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:56:52;8.77;8.77;8.77;8.29;66.24;66.22;66.18;65.95;56.86;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:56:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:59:19;8.77;8.77;8.77;8.30;66.27;66.25;66.21;65.98;56.89;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:59:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:01:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:01:48;8.52;8.52;8.52;8.05;64.34;64.32;64.28;64.06;55.23;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:04:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:04:16;8.96;8.96;8.96;8.47;67.66;67.64;67.61;67.37;58.09;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:06:43;8.91;8.91;8.91;8.43;67.31;67.29;67.25;67.02;57.78;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:06:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:09:12;8.68;8.68;8.68;8.20;65.53;65.51;65.47;65.25;56.25;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:09:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:11:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:11:40;8.72;8.72;8.72;8.24;65.85;65.83;65.79;65.56;56.53;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:14:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:14:06;8.69;8.69;8.69;8.22;65.63;65.61;65.58;65.35;56.34;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:16:33;9.29;9.29;9.29;8.79;70.19;70.17;70.13;69.89;60.26;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:16:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:19:07;9.12;9.12;9.12;8.62;68.88;68.86;68.82;68.58;59.13;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:19:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:21:35;9.42;9.42;9.42;8.91;71.16;71.14;71.10;70.85;61.09;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:21:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:24:03;9.67;9.67;9.67;9.14;73.04;73.01;72.98;72.72;62.70;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:24:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:26:31;9.93;9.93;9.93;9.40;75.04;75.02;74.98;74.72;64.42;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:26:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:28:58;9.88;9.88;9.88;9.34;74.60;74.58;74.54;74.28;64.04;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:28:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:31:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:31:26;10.55;10.55;10.55;9.97;79.67;79.65;79.61;79.33;68.40;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:33:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:33:53;10.23;10.23;10.23;9.67;77.25;77.22;77.18;76.92;66.31;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:36:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:36:20;10.27;10.27;10.27;9.72;77.61;77.59;77.55;77.28;66.63;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:38:47;10.23;10.23;10.23;9.67;77.25;77.22;77.18;76.91;66.31;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:38:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:41:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:41:14;10.17;10.17;10.17;9.61;76.79;76.77;76.73;76.46;65.92;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:43:42;10.15;10.15;10.15;9.60;76.70;76.67;76.63;76.37;65.84;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:43:42;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:46:08;10.15;10.15;10.15;9.60;76.67;76.64;76.60;76.34;65.81;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:46:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:48:35;10.15;10.15;10.15;9.60;76.65;76.62;76.58;76.32;65.80;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:48:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:51:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:51:02;9.63;9.63;9.63;9.11;72.73;72.71;72.67;72.42;62.44;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:53:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:53:30;9.94;9.94;9.94;9.40;75.04;75.02;74.98;74.72;64.42;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:55:57;10.69;10.69;10.69;10.11;80.78;80.75;80.71;80.43;69.34;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:55:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:58:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T05:58:24;11.12;11.12;11.12;10.51;83.96;83.94;83.89;83.60;72.08;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:00:53;11.20;11.20;11.20;10.59;84.62;84.60;84.55;84.26;72.65;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:00:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:03:20;11.05;11.05;11.05;10.45;83.48;83.45;83.41;83.12;71.66;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:03:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:05:47;10.96;10.96;10.96;10.37;82.82;82.80;82.75;82.47;71.10;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:05:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:08:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:08:14;11.06;11.06;11.06;10.46;83.52;83.50;83.45;83.16;71.69;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:10:42;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:10:42;11.79;11.79;11.79;11.15;89.04;89.01;88.96;88.65;76.44;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:13:08;12.33;12.33;12.33;11.66;93.14;93.11;93.06;92.74;79.96;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:13:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:15:35;12.19;12.19;12.19;11.53;92.06;92.03;91.98;91.66;79.03;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:15:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:18:04;12.41;12.41;12.41;11.73;93.73;93.71;93.65;93.33;80.46;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:18:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:20:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:20:32;11.63;11.63;11.63;11.00;87.84;87.81;87.76;87.46;75.41;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:23:00;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:23:00;11.17;11.17;11.16;10.55;84.28;84.26;84.21;83.91;72.34;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:25:27;11.42;11.42;11.42;10.80;86.25;86.22;86.18;85.88;74.04;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:25:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:27:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:27:54;10.92;10.92;10.92;10.33;82.48;82.45;82.41;82.12;70.80;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:30:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:30:22;11.20;11.20;11.20;10.59;84.55;84.53;84.48;84.18;72.57;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:32:48;11.37;11.37;11.37;10.75;85.85;85.82;85.78;85.48;73.70;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:32:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:35:17;10.35;10.35;10.35;9.78;78.15;78.12;78.08;77.81;67.09;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:35:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:37:44;10.08;10.07;10.05;9.47;75.64;75.62;75.57;75.27;64.85;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:37:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:40:10;9.99;9.99;9.99;9.45;75.47;75.45;75.41;75.15;64.79;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:40:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:42:37;10.54;10.54;10.54;9.97;79.61;79.59;79.54;79.27;68.34;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:42:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:45:15;9.84;9.84;9.84;9.31;74.34;74.32;74.28;74.02;63.82;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:45:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:47:42;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:47:42;10.21;10.21;10.21;9.66;77.15;77.13;77.08;76.82;66.23;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:50:09;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:50:09;10.17;10.17;10.17;9.61;76.79;76.76;76.72;76.46;65.92;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:52:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:52:37;10.08;10.08;10.08;9.53;76.14;76.12;76.08;75.81;65.37;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:55:04;10.23;10.23;10.23;9.67;77.24;77.22;77.18;76.91;66.31;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:55:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:57:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:57:31;9.92;9.92;9.92;9.38;74.95;74.93;74.89;74.63;64.35;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:59:58;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T06:59:58;9.68;9.68;9.68;9.16;73.15;73.13;73.09;72.84;62.80;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:02:25;9.57;9.57;9.56;9.05;72.25;72.23;72.19;71.94;62.02;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:02:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:04:52;9.79;9.79;9.79;9.26;73.99;73.96;73.92;73.67;63.51;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:04:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:07:19;9.88;9.88;9.88;9.35;74.64;74.62;74.58;74.32;64.08;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:07:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:09:47;9.55;9.55;9.55;9.04;72.17;72.15;72.11;71.86;61.95;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:09:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:12:14;9.41;9.41;9.41;8.90;71.11;71.08;71.05;70.80;61.04;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:12:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:14:41;8.87;8.87;8.87;8.39;66.99;66.97;66.94;66.70;57.51;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:14:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:17:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:17:08;9.26;9.26;9.26;8.76;69.97;69.95;69.91;69.67;60.07;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:19:34;9.00;9.00;9.00;8.51;67.99;67.97;67.93;67.69;58.36;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:19:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:22:01;8.88;8.88;8.88;8.40;67.09;67.07;67.03;66.80;57.59;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:22:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:24:28;8.85;8.85;8.85;8.37;66.88;66.86;66.82;66.59;57.41;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:24:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:26:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:26:56;8.91;8.91;8.91;8.42;67.29;67.27;67.24;67.00;57.77;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:29:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:29:23;8.93;8.93;8.93;8.44;67.43;67.41;67.37;67.14;57.88;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:31:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:31:50;9.21;9.21;9.21;8.71;69.57;69.55;69.51;69.27;59.72;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:34:17;8.95;8.95;8.95;8.46;67.61;67.59;67.55;67.32;58.04;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:34:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:36:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:36:44;8.60;8.60;8.60;8.13;64.95;64.93;64.90;64.67;55.76;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:39:10;8.53;8.53;8.53;8.07;64.43;64.41;64.38;64.16;55.31;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:39:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:41:38;8.03;8.03;8.03;7.60;60.68;60.66;60.63;60.42;52.09;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:41:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:44:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:44:07;8.28;8.28;8.28;7.83;62.52;62.50;62.47;62.25;53.67;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:46:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:46:34;7.91;7.91;7.91;7.48;59.72;59.70;59.67;59.46;51.27;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:49:01;7.42;7.42;7.42;7.02;56.08;56.07;56.04;55.84;48.14;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:49:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:51:28;7.34;7.34;7.34;6.95;55.47;55.46;55.43;55.24;47.62;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:51:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:53:55;7.36;7.36;7.36;6.96;55.63;55.61;55.58;55.39;47.76;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:53:55;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:56:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:56:22;7.66;7.66;7.66;7.25;57.90;57.88;57.85;57.65;49.70;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:58:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T07:58:48;7.46;7.46;7.46;7.06;56.39;56.37;56.34;56.14;48.41;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:01:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:01:16;7.79;7.79;7.79;7.37;58.84;58.83;58.80;58.59;50.52;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:03:43;7.40;7.40;7.40;7.00;55.90;55.88;55.85;55.66;47.99;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:03:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:06:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:06:10;7.38;7.38;7.38;6.98;55.72;55.71;55.68;55.48;47.84;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:08:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:08:36;7.06;7.06;7.06;6.68;53.32;53.31;53.28;53.10;45.78;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:11:08;6.91;6.91;6.91;6.53;52.18;52.17;52.14;51.96;44.80;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:11:09;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:13:36;6.71;6.71;6.71;6.35;50.71;50.70;50.67;50.49;43.53;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:13:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:16:02;6.66;6.66;6.66;6.30;50.29;50.28;50.25;50.07;43.17;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:16:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:18:30;6.76;6.76;6.76;6.39;51.04;51.03;51.00;50.82;43.82;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:18:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:20:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:20:57;6.67;6.67;6.67;6.30;50.36;50.34;50.31;50.14;43.23;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:23:25;6.46;6.46;6.46;6.11;48.79;48.77;48.75;48.58;41.88;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:23:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:25:52;6.37;6.37;6.37;6.03;48.13;48.12;48.09;47.93;41.32;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:25:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:28:19;6.76;6.76;6.76;6.39;51.03;51.01;50.98;50.81;43.80;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:28:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:30:46;6.34;6.34;6.34;5.99;47.87;47.86;47.83;47.67;41.10;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:30:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:33:13;6.41;6.41;6.41;6.06;48.39;48.37;48.35;48.18;41.54;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:33:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:35:41;6.41;6.41;6.41;6.06;48.39;48.38;48.35;48.19;41.54;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:35:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:38:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:38:08;6.48;6.48;6.48;6.13;48.94;48.92;48.90;48.73;42.01;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:40:37;5.98;5.98;5.98;5.66;45.18;45.17;45.15;44.99;38.79;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:40:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:43:04;6.02;6.02;6.02;5.69;45.46;45.44;45.42;45.26;39.02;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:43:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:45:31;6.23;6.23;6.23;5.89;47.05;47.03;47.01;46.84;40.39;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:45:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:48:00;5.86;5.86;5.86;5.54;44.24;44.23;44.20;44.05;37.98;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:48:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:50:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:50:29;5.83;5.83;5.83;5.52;44.07;44.06;44.03;43.88;37.83;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:52:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:52:59;6.18;6.18;6.18;5.85;46.71;46.70;46.68;46.51;40.10;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:55:27;6.08;6.08;6.08;5.75;45.92;45.91;45.89;45.73;39.42;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:55:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:57:57;6.18;6.18;6.18;5.84;46.68;46.67;46.64;46.48;40.07;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T08:58:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:00:29;6.15;6.15;6.15;5.81;46.42;46.41;46.38;46.22;39.85;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:00:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:02:56;5.69;5.69;5.69;5.38;42.96;42.94;42.92;42.77;36.88;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:02:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:05:26;5.86;5.86;5.86;5.54;44.23;44.22;44.20;44.04;37.97;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:05:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:07:53;6.03;6.03;6.03;5.70;45.54;45.52;45.50;45.34;39.09;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:07:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:10:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:10:22;5.86;5.86;5.86;5.54;44.25;44.24;44.22;44.06;37.99;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:12:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:12:49;5.66;5.66;5.66;5.35;42.76;42.74;42.72;42.57;36.70;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:15:16;5.41;5.41;5.41;5.11;40.84;40.83;40.81;40.67;35.06;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:15:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:18:01;6.26;6.26;6.26;5.92;47.27;47.26;47.23;47.07;40.58;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:18:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:20:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:20:29;5.98;5.98;5.98;5.65;45.15;45.13;45.11;44.95;38.76;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T09:22:56;6.16;6.16;6.16;5.83;46.54;46.53;46.50;46.34;39.95;0.49
