sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:40:40;30.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:43:20;30.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:45:46;31.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:48:13;31.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:50:39;30.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:53:05;30.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:55:31;30.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:57:57;30.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:00:23;30.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:02:49;30.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:05:15;30.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:07:41;30.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:10:08;30.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:12:34;30.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:15:01;30.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:17:27;30.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:19:54;30.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:22:20;30.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:24:47;30.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:27:13;30.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:29:39;30.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:32:11;30.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:34:38;30.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:37:04;30.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:39:30;30.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:41:57;30.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:44:23;30.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:46:50;30.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:49:16;30.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:51:43;30.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:54:09;30.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:56:35;30.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T16:59:01;29.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:01:27;29.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:03:53;29.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:06:19;29.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:08:46;29.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:11:12;29.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:13:38;29.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:16:04;29.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:18:30;29.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:20:56;29.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:23:23;28.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:25:50;28.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:28:17;28.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:30:44;29.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:33:10;29.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:35:38;29.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:38:04;29.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:40:31;28.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:42:57;28.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:45:23;28.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:47:50;27.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:50:16;27.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:52:42;27.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:55:08;27.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T17:57:35;27.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:00:02;27.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:02:31;27.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:04:58;26.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:07:24;26.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:09:50;26.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:12:16;26.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:14:42;26.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:17:08;26.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:19:35;26.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:22:03;26.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:24:29;25.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:26:55;25.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:29:21;25.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:31:48;25.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:34:14;25.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:36:40;25.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:39:06;25.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:41:33;25.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:43:59;25.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:46:25;25.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:48:51;24.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:51:17;24.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:53:44;24.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:56:10;24.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T18:58:36;24.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:01:06;24.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:03:33;24.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:05:59;24.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:08:26;24.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:10:52;24.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:13:18;24.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:15:46;24.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:18:12;23.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:20:38;23.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:23:04;23.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:25:30;23.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:27:56;23.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:30:22;23.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:32:48;23.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:35:14;23.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:37:40;23.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:40:07;23.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:42:33;23.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:44:59;23.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:47:25;23.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:49:51;23.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:52:17;23.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:54:44;23.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:57:10;23.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T19:59:38;23.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:02:09;23.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:04:35;22.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:07:01;22.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:09:31;22.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:11:58;22.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:14:24;22.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:16:52;22.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:19:18;22.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:21:44;22.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:24:12;22.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:26:38;22.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:29:04;22.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:31:30;22.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:33:57;22.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:36:23;22.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:38:49;22.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:41:15;22.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:43:41;22.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:46:07;22.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:48:37;22.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:51:13;22.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:53:42;22.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:56:09;22.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T20:58:36;21.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:01:02;21.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:03:29;21.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:05:55;21.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:08:21;21.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:10:48;21.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:13:14;21.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:15:41;21.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:18:08;21.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:20:37;21.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:23:03;21.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:25:30;21.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:27:56;21.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:30:23;21.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:32:49;21.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:35:15;21.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:37:42;21.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:40:08;21.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:42:34;21.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:45:01;21.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:47:28;21.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:49:56;21.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:52:23;21.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:54:49;21.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:57:15;21.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T21:59:41;21.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:02:07;20.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:04:34;20.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:07:00;20.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:09:26;20.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:11:52;20.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:14:18;20.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:16:45;20.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:19:11;20.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:21:37;20.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:24:04;20.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:26:30;20.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:28:58;20.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:31:24;20.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:33:50;20.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:36:16;20.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:38:46;20.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:41:12;20.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:43:38;20.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:46:06;20.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:48:32;20.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:50:59;20.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:53:25;20.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:55:51;20.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T22:58:17;20.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:00:43;20.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:03:09;20.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:05:36;20.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:08:02;20.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:10:28;20.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:12:54;20.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:15:20;20.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:17:46;20.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:20:13;20.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:22:42;20.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:25:08;20.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:27:36;20.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:30:02;20.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:32:28;20.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:34:54;20.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:37:20;20.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:39:46;20.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:42:12;20.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:44:38;20.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:47:05;20.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:49:32;20.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:51:58;20.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:54:25;19.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:56:51;19.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T23:59:20;19.94
