sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:30:05;60;792;;152;149878
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:32:34;63;773;;161;151147
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:35:04;68;755;;173;150559
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:37:35;68;770;;173;150766
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:40:05;68;800;;171;150055
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:42:36;64;840;;157;144968
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:45:07;68;875;;177;155371
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:47:37;62;880;;157;151295
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:50:08;63;857;;159;150145
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:52:37;63;844;;158;150361
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:55:08;59;831;;146;148069
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:57:38;67;820;;172;152714
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:00:09;63;843;;159;149685
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:02:39;57;855;;144;151166
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:05:09;60;867;;151;150773
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:07:40;68;860;;171;150340
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:10:11;67;861;;171;150916
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:12:42;59;860;;148;149856
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:15:12;67;843;;171;151160
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:17:43;68;833;;171;149401
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:20:14;74;844;;188;152252
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:22:44;74;855;;185;149671
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:25:15;57;869;;146;151141
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:27:45;74;892;;184;149032
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:30:15;64;887;;163;151842
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:32:46;69;876;;174;150488
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:35:16;74;857;;186;150039
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:37:46;63;844;;160;150301
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:40:17;71;851;;179;149823
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:42:47;64;870;;160;149630
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:45:17;71;877;;178;150101
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:47:48;66;877;;167;150918
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:50:18;69;860;;172;148698
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:52:49;71;824;;182;151807
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:55:24;70;801;;179;151562
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T13:57:50;71;800;;180;150874
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:00:20;58;803;;147;150122
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:02:51;71;809;;178;148902
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:05:21;67;816;;171;151316
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:07:51;69;784;;174;150877
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:10:22;70;745;;177;150948
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:12:52;62;720;;155;149582
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:15:22;75;703;;188;149995
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:17:53;78;685;;196;150340
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:20:23;63;683;;160;151543
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:22:54;68;679;;173;150601
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:25:25;67;690;;170;150834
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:27:55;73;704;;179;145430
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:30:26;65;691;;170;155735
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:32:56;67;672;;168;149288
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:35:27;66;650;;166;150772
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:37:57;66;602;;167;150288
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:40:28;68;546;;173;150624
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:42:58;67;509;;170;151472
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:45:29;72;488;;180;149167
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:48:00;61;471;;156;151560
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:50:30;61;463;;154;149647
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:53:00;70;457;;177;150840
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:55:31;67;462;;171;151240
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T14:58:02;58;454;;147;150722
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:00:32;76;455;;191;149713
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:03:05;64;445;;162;151207
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:05:33;61;434;;155;150536
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:08:04;69;413;;173;148535
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:10:34;68;400;;170;149806
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:13:04;63;381;;161;152175
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:15:35;57;362;;144;149640
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:18:06;74;346;;188;151962
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:20:36;71;334;;177;149520
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:23:07;59;310;;151;152509
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:25:38;57;299;;144;150253
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:28:08;66;286;;167;149748
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:30:39;55;281;;140;151612
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:33:09;64;273;;161;149752
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:35:39;71;267;;177;148389
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:38:10;70;253;;179;151837
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:43:10;69;236;;173;149420
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:45:40;71;230;;174;146972
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:48:11;63;223;;155;145763
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:50:41;67;221;;179;159668
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:53:12;68;213;;171;149467
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:55:42;65;214;;164;150405
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T15:58:12;67;213;;168;150377
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:00:42;66;212;;166;150468
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:03:13;71;219;;175;146965
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:05:43;54;221;;139;153535
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:08:14;68;226;;173;151235
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:10:45;66;231;;165;149786
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:13:14;60;238;;151;149482
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:15:45;67;242;;170;151701
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:18:15;66;252;;167;150309
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:20:46;69;264;;174;151082
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:23:17;63;273;;160;150564
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:25:47;80;283;;203;150390
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:28:18;59;291;;150;150830
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:30:49;62;295;;157;150322
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:33:19;68;304;;172;151237
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:35:50;76;303;;191;150089
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:38:20;60;302;;150;148503
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:40:51;75;303;;191;151438
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:43:21;67;300;;167;148855
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:45:52;64;292;;165;152871
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:48:22;73;284;;185;150496
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:50:52;73;275;;182;149139
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:53:23;80;250;;202;150197
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:55:53;69;211;;175;150839
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T16:58:24;66;178;;168;151545
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:00:54;75;152;;191;150988
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:03:25;73;133;;183;150186
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:05:55;66;119;;164;148535
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:08:26;70;103;;179;152125
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:11:02;75;98;;189;149752
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:13:28;73;89;;185;150918
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:15:57;59;81;;149;151420
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:18:28;59;79;;150;150517
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:20:59;75;75;;190;150038
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:23:29;76;69;;192;150948
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:26:00;78;70;;195;149956
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:28:29;72;67;;182;150226
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:31:00;69;66;;174;149809
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:33:31;60;62;;153;150935
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:36:01;71;63;;181;151246
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:38:32;59;58;;149;149859
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:41:01;69;59;;174;149771
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:43:32;73;58;;183;150313
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:46:02;71;58;;179;150665
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:48:33;70;55;;179;151321
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:51:04;68;54;;172;150346
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:53:35;60;53;;149;148690
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:56:05;61;53;;155;151846
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T17:58:36;67;52;;169;150853
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:01:06;64;54;;162;150857
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:03:37;65;52;;165;150537
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:06:10;66;52;;168;150788
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:08:38;58;50;;146;150892
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:11:09;71;55;;181;150876
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:13:39;63;51;;160;150094
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:16:10;64;52;;163;150984
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:18:40;65;52;;165;150292
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:21:11;65;49;;165;150030
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:23:41;69;51;;174;149878
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:26:11;75;51;;191;151194
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:28:43;63;50;;159;150021
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:31:12;72;50;;180;149574
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:33:43;68;52;;172;150828
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:36:13;66;52;;165;148307
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:38:43;60;50;;153;152328
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:41:14;60;52;;151;150142
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:43:45;75;52;;189;149907
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:46:15;62;52;;159;152610
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:48:46;70;53;;175;149529
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:51:17;68;54;;174;151808
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:53:48;78;53;;197;150594
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:56:18;72;52;;182;151262
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T18:58:49;74;52;;187;150026
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:01:19;73;49;;184;150652
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:03:50;74;51;;186;150213
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:06:20;65;48;;164;149970
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:08:50;74;51;;186;149105
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:11:21;71;49;;181;151944
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:13:52;68;48;;172;151169
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:16:23;68;47;;172;150113
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:18:53;75;47;;189;150887
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:21:23;79;47;;197;149076
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:23:54;69;49;;176;152029
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:26:24;67;49;;170;150104
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:28:55;60;43;;152;150941
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:31:25;82;51;;206;149751
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:33:57;71;44;;179;151218
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:36:26;71;46;;180;150174
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:38:58;75;46;;186;147404
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:41:27;66;45;;168;152509
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:43:58;72;48;;182;150765
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:46:28;69;45;;176;151521
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:48:59;73;45;;181;148574
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:51:29;62;47;;157;151799
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:54:00;71;45;;177;149035
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:56:30;69;45;;174;151288
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T19:59:00;78;45;;196;150039
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:01:31;64;45;;163;152137
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:04:02;63;46;;159;150320
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:06:33;75;45;;191;150921
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:09:04;71;45;;178;149277
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:11:34;69;43;;175;150948
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:14:04;72;44;;184;151898
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:16:35;67;44;;168;149786
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:19:05;73;43;;178;145851
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:21:35;65;44;;169;154395
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:24:06;68;42;;171;149443
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:26:36;70;41;;179;151359
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:29:07;76;44;;194;151326
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:31:37;67;43;;169;150300
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:34:07;72;43;;181;149935
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:36:38;70;45;;177;150475
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:39:09;65;43;;166;150971
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:41:39;69;43;;172;148627
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:44:10;67;45;;172;152388
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:46:44;70;46;;177;149862
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:49:11;84;47;;214;151401
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:51:42;71;45;;179;150234
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:54:12;75;47;;188;150268
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:56:43;65;45;;165;150676
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T20:59:14;67;46;;171;151616
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:01:44;65;43;;163;148677
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:04:15;75;47;;189;151003
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:06:45;77;45;;196;151943
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:09:16;78;47;;197;150945
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:11:46;68;44;;170;149372
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:14:17;66;44;;168;151515
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:16:48;78;46;;193;147907
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:19:19;68;42;;175;152606
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:21:50;65;46;;165;152040
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:24:22;68;43;;170;148788
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:26:50;60;44;;153;151315
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:29:21;59;45;;151;151249
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:31:52;77;43;;195;150233
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:34:23;56;43;;141;150785
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:36:53;74;44;;188;151431
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:39:24;75;46;;188;150399
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:41:55;65;43;;165;150751
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:44:26;63;44;;159;149152
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:46:56;70;43;;179;151325
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:49:27;74;45;;189;151439
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:52:00;76;46;;192;149842
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:54:28;76;45;;193;151200
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:56:58;73;43;;184;149315
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T21:59:29;71;45;;181;152139
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:01:59;66;42;;165;149372
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:04:29;72;44;;182;151074
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:07:00;75;43;;190;150696
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:09:32;62;42;;156;149640
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:12:02;68;44;;173;150677
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:14:36;86;44;;214;148051
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:17:03;62;43;;159;151651
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:19:33;74;42;;186;150610
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:22:04;75;43;;188;149845
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:24:34;70;45;;181;153154
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:27:05;74;43;;185;149725
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:29:35;73;43;;178;144975
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:32:06;76;44;;198;155535
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:34:36;66;45;;168;150574
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:37:07;69;42;;176;151365
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:39:37;63;45;;160;150322
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:42:08;60;44;;150;149737
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:44:39;62;43;;159;151778
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:47:10;65;46;;165;150502
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:50:00;71;44;;180;150681
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:52:10;68;46;;170;149521
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:54:40;69;44;;176;151422
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:57:11;73;46;;183;148878
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T22:59:42;65;45;;164;150097
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:02:13;73;44;;187;153216
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:04:43;74;44;;188;150793
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:07:14;70;45;;176;150559
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:09:44;76;45;;191;150515
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:12:15;72;43;;182;150535
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:14:45;68;44;;173;150508
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:17:16;62;43;;156;149248
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:19:46;67;44;;171;151041
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:22:17;67;41;;169;149780
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:24:47;74;46;;189;151567
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:27:20;65;43;;164;150186
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:29:48;65;43;;164;149955
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:32:19;67;43;;170;151072
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:34:49;74;44;;184;149110
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:37:19;74;43;;189;152245
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:39:50;79;42;;199;150365
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:42:21;80;44;;201;150538
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:44:51;70;41;;177;149946
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:47:22;64;39;;162;151594
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:49:53;69;40;;173;150003
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:52:23;66;39;;168;151137
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:54:54;66;39;;166;149479
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:57:24;66;37;;168;151269
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T23:59:55;65;37;;165;150572
