sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82394;SPS30;72031;51.786;4.662;2023-09-08T07:55:36;21.43;21.43;21.43;20.26;161.79;161.76;161.72;161.37;139.28;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T07:58:02;21.17;21.17;21.17;20.02;159.83;159.80;159.76;159.41;137.59;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T08:00:30;20.22;20.22;20.22;19.12;152.69;152.66;152.62;152.30;131.45;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T08:02:56;19.64;19.64;19.64;18.57;148.28;148.25;148.21;147.89;127.64;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T08:05:23;20.51;20.50;20.50;19.38;154.73;154.70;154.66;154.32;133.18;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T08:07:50;20.99;20.99;20.99;19.85;158.52;158.49;158.45;158.11;136.46;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T08:10:16;21.09;21.09;21.09;19.95;159.27;159.24;159.20;158.86;137.11;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T08:12:42;19.10;19.10;19.10;18.06;144.21;144.18;144.15;143.83;124.14;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T08:15:08;20.44;20.44;20.44;19.33;154.35;154.32;154.28;153.95;132.87;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T08:17:35;21.89;21.89;21.89;20.70;165.31;165.28;165.23;164.88;142.30;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T08:20:02;21.70;21.70;21.70;20.52;163.87;163.84;163.80;163.45;141.07;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T08:22:38;22.24;22.24;22.24;21.03;167.92;167.89;167.85;167.49;144.56;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T08:25:03;21.62;21.62;21.62;20.45;163.26;163.23;163.19;162.84;140.54;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T08:27:30;20.32;20.32;20.32;19.22;153.44;153.41;153.37;153.04;132.09;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T08:29:58;20.38;20.38;20.38;19.27;153.87;153.84;153.80;153.47;132.46;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T08:32:26;20.76;20.76;20.76;19.63;156.76;156.73;156.69;156.35;134.95;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T08:34:52;22.05;22.05;22.05;20.85;166.51;166.48;166.44;166.08;143.34;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T08:37:18;21.57;21.57;21.57;20.40;162.87;162.84;162.79;162.44;140.20;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T08:39:43;20.90;20.90;20.90;19.77;157.83;157.80;157.76;157.42;135.87;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T08:42:09;22.34;22.34;22.34;21.12;168.65;168.62;168.58;168.21;145.18;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T08:44:36;22.65;22.65;22.65;21.42;171.00;170.97;170.93;170.56;147.21;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T08:47:03;23.39;23.39;23.39;22.12;176.59;176.56;176.52;176.14;152.02;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T08:49:32;23.61;23.60;23.57;22.25;177.69;177.65;177.60;177.18;152.87;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T08:51:58;23.93;23.93;23.93;22.63;180.67;180.64;180.59;180.20;155.53;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T08:54:25;24.69;24.69;24.69;23.35;186.42;186.39;186.34;185.94;160.48;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T08:56:51;24.24;24.24;24.24;22.92;182.99;182.96;182.91;182.51;157.53;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T08:59:16;25.57;25.57;25.57;24.18;193.10;193.07;193.02;192.60;166.23;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:01:43;24.13;24.12;24.12;22.80;182.06;182.02;181.97;181.58;156.71;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:04:08;25.17;25.17;25.17;23.81;190.07;190.04;189.99;189.58;163.63;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T09:06:35;24.31;24.31;24.31;22.99;183.53;183.50;183.45;183.05;157.99;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:09:01;22.11;22.11;22.11;20.91;166.97;166.94;166.90;166.54;143.74;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:11:29;21.96;21.96;21.96;20.77;165.84;165.81;165.76;165.41;142.76;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T09:13:56;22.63;22.63;22.63;21.40;170.90;170.87;170.83;170.46;147.12;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T09:16:22;21.94;21.94;21.94;20.75;165.69;165.66;165.62;165.26;142.63;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T09:18:55;23.91;23.91;23.91;22.62;180.57;180.54;180.49;180.10;155.44;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T09:21:24;23.30;23.30;23.30;22.04;175.95;175.92;175.87;175.49;151.47;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:24:07;25.53;25.53;25.52;24.13;192.66;192.63;192.57;192.15;165.84;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:26:32;24.39;24.39;24.39;23.07;184.19;184.16;184.11;183.71;158.56;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:28:58;24.51;24.51;24.51;23.17;185.01;184.97;184.92;184.52;159.25;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T09:31:24;23.95;23.94;23.92;22.59;180.37;180.34;180.28;179.87;155.20;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:34:03;23.43;23.43;23.43;22.16;176.92;176.89;176.84;176.46;152.30;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:36:30;24.35;24.35;24.35;23.02;183.82;183.79;183.74;183.35;158.24;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T09:38:59;25.55;25.55;25.55;24.16;192.94;192.90;192.85;192.44;166.09;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:41:28;25.74;25.74;25.74;24.34;194.36;194.33;194.28;193.86;167.32;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:43:57;23.96;23.95;23.94;22.62;180.64;180.61;180.56;180.16;155.47;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:46:23;22.91;22.91;22.91;21.67;173.02;172.99;172.94;172.57;148.94;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T09:48:54;21.77;21.77;21.77;20.59;164.41;164.38;164.34;163.98;141.53;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T09:51:21;20.87;20.87;20.87;19.74;157.60;157.57;157.53;157.19;135.67;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T09:53:49;25.32;25.32;25.32;23.94;191.14;191.11;191.06;190.64;164.54;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T09:56:16;23.06;23.06;23.06;21.81;174.11;174.08;174.03;173.65;149.88;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T09:58:43;24.44;24.44;24.44;23.11;184.51;184.48;184.43;184.03;158.84;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T10:01:09;26.91;26.91;26.91;25.45;203.20;203.16;203.11;202.67;174.92;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T10:03:37;26.37;26.37;26.37;24.93;199.04;199.00;198.95;198.52;171.33;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T10:06:04;25.20;25.20;25.20;23.83;190.30;190.27;190.22;189.81;163.82;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T10:08:30;21.41;21.41;21.41;20.25;161.68;161.65;161.61;161.26;139.18;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T10:10:59;21.32;21.32;21.32;20.16;160.98;160.95;160.91;160.56;138.58;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T10:13:32;26.37;26.37;26.37;24.94;199.12;199.09;199.03;198.61;171.41;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T10:16:08;27.31;27.31;27.31;25.83;206.20;206.16;206.11;205.67;177.51;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T10:18:38;24.01;24.01;24.01;22.71;181.29;181.26;181.21;180.82;156.07;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T10:21:06;22.35;22.35;22.35;21.14;168.77;168.74;168.70;168.33;145.29;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T10:23:38;23.95;23.95;23.95;22.64;180.80;180.77;180.72;180.33;155.65;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T10:26:12;23.57;23.57;23.57;22.29;177.99;177.96;177.91;177.53;153.22;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T10:28:41;22.11;22.11;22.11;20.91;166.94;166.91;166.87;166.51;143.71;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T10:31:09;24.32;24.32;24.32;23.00;183.61;183.58;183.53;183.14;158.06;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T10:33:35;24.53;24.53;24.53;23.20;185.23;185.20;185.15;184.75;159.46;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T10:36:03;23.27;23.27;23.27;22.01;175.72;175.69;175.64;175.26;151.27;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T10:38:33;23.26;23.26;23.26;22.00;175.63;175.60;175.56;175.18;151.19;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T10:43:46;21.45;21.45;21.45;20.29;161.99;161.96;161.91;161.57;139.45;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T10:46:21;25.19;25.18;25.16;23.78;189.84;189.80;189.75;189.32;163.36;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T10:48:48;23.68;23.68;23.66;22.36;178.56;178.53;178.48;178.08;153.67;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T10:51:14;22.17;22.17;22.17;20.97;167.42;167.39;167.34;166.98;144.12;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T10:53:42;24.16;24.16;24.16;22.85;182.43;182.39;182.34;181.95;157.04;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T10:56:11;24.89;24.89;24.89;23.54;187.93;187.90;187.85;187.45;161.78;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T10:58:37;25.32;25.32;25.32;23.95;191.19;191.15;191.10;190.69;164.58;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T11:01:06;23.99;23.99;23.99;22.68;181.10;181.07;181.02;180.63;155.90;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T11:06:06;15.87;15.87;15.87;15.01;119.84;119.81;119.78;119.53;103.16;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T11:08:33;14.65;14.65;14.65;13.85;110.61;110.59;110.56;110.32;95.22;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T11:11:00;14.80;14.80;14.80;14.00;111.77;111.75;111.73;111.48;96.22;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T11:13:26;14.53;14.53;14.53;13.74;109.70;109.68;109.65;109.41;94.43;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T11:15:53;14.95;14.95;14.95;14.13;112.84;112.82;112.79;112.55;97.14;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T11:18:29;16.84;16.84;16.84;15.92;127.15;127.12;127.09;126.82;109.45;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T11:20:56;15.04;15.04;15.04;14.23;113.60;113.58;113.55;113.30;97.79;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T11:23:23;14.42;14.42;14.42;13.64;108.88;108.86;108.84;108.60;93.73;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T11:25:50;13.41;13.41;13.41;12.69;101.29;101.27;101.24;101.02;87.19;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T11:28:17;13.35;13.35;13.35;12.63;100.83;100.81;100.79;100.57;86.80;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T11:30:43;13.04;13.04;13.04;12.33;98.44;98.42;98.39;98.18;84.74;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T11:33:14;11.95;11.95;11.95;11.30;90.21;90.19;90.17;89.97;77.65;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T11:35:41;11.17;11.17;11.17;10.56;84.32;84.30;84.28;84.10;72.58;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T11:38:09;10.76;10.76;10.76;10.17;81.22;81.20;81.18;81.01;69.92;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T11:40:36;11.34;11.34;11.34;10.72;85.63;85.61;85.59;85.41;73.71;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T11:43:02;11.17;11.17;11.17;10.56;84.32;84.31;84.29;84.10;72.59;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T11:45:29;10.61;10.61;10.61;10.03;80.09;80.08;80.06;79.88;68.95;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T11:47:56;9.48;9.48;9.48;8.96;71.55;71.53;71.52;71.36;61.59;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T11:50:22;8.93;8.93;8.93;8.44;67.40;67.38;67.37;67.22;58.02;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T11:52:49;9.65;9.65;9.65;9.13;72.88;72.86;72.84;72.69;62.74;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T11:55:16;9.65;9.65;9.65;9.13;72.87;72.86;72.84;72.69;62.73;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T11:57:46;12.46;12.46;12.46;11.78;94.09;94.07;94.05;93.85;81.00;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T12:00:14;13.80;13.80;13.80;13.05;104.18;104.16;104.13;103.91;89.68;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:02:41;13.74;13.74;13.74;12.99;103.71;103.69;103.67;103.44;89.28;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T12:05:13;13.02;13.02;13.02;12.31;98.30;98.28;98.26;98.04;84.62;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T12:07:48;17.03;17.03;17.03;16.10;128.59;128.56;128.53;128.25;110.69;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:10:14;15.09;15.09;15.09;14.27;113.96;113.94;113.91;113.67;98.10;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:12:52;15.76;15.76;15.76;14.91;119.03;119.01;118.98;118.72;102.47;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T12:15:32;17.39;17.39;17.39;16.44;131.30;131.28;131.24;130.96;113.03;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T12:18:03;14.16;14.16;14.16;13.39;106.90;106.88;106.86;106.63;92.03;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T12:20:31;14.77;14.77;14.77;13.96;111.49;111.47;111.44;111.20;95.98;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T12:23:15;14.43;14.43;14.43;13.65;108.97;108.95;108.92;108.69;93.81;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:25:47;13.81;13.81;13.81;13.06;104.29;104.27;104.25;104.02;89.78;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:28:15;13.65;13.65;13.65;12.91;103.05;103.03;103.00;102.78;88.71;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:30:42;13.50;13.50;13.50;12.76;101.91;101.89;101.86;101.64;87.73;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T12:33:08;15.34;15.34;15.34;14.50;115.81;115.78;115.75;115.50;99.69;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:35:35;15.85;15.85;15.85;14.99;119.71;119.69;119.66;119.40;103.05;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:38:04;18.52;18.52;18.52;17.51;139.83;139.81;139.77;139.47;120.37;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:40:32;16.11;16.11;16.10;15.22;121.52;121.50;121.46;121.19;104.59;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T12:43:02;14.23;14.23;14.23;13.45;107.41;107.39;107.36;107.13;92.47;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:45:28;13.84;13.84;13.84;13.09;104.52;104.50;104.47;104.24;89.97;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T12:47:57;14.72;14.72;14.72;13.92;111.11;111.09;111.06;110.82;95.65;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:50:26;13.38;13.38;13.38;12.65;101.00;100.98;100.96;100.74;86.95;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:52:52;13.60;13.60;13.60;12.86;102.72;102.70;102.67;102.45;88.42;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T12:55:18;13.36;13.36;13.36;12.63;100.85;100.83;100.80;100.59;86.82;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T12:57:44;13.27;13.27;13.27;12.55;100.19;100.17;100.14;99.93;86.25;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T13:00:09;13.11;13.11;13.11;12.39;98.96;98.94;98.92;98.70;85.19;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T13:02:35;12.26;12.26;12.26;11.59;92.54;92.53;92.50;92.30;79.67;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T13:05:01;10.65;10.65;10.65;10.07;80.38;80.37;80.35;80.17;69.20;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T13:07:27;9.41;9.41;9.41;8.90;71.03;71.01;71.00;70.84;61.14;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T13:09:53;9.70;9.70;9.70;9.17;73.20;73.19;73.17;73.01;63.02;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T13:12:19;9.70;9.70;9.70;9.18;73.26;73.25;73.23;73.07;63.07;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T13:14:45;9.62;9.62;9.62;9.10;72.66;72.64;72.62;72.47;62.55;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T13:17:10;8.87;8.87;8.87;8.39;66.99;66.97;66.96;66.81;57.66;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T13:19:36;8.86;8.86;8.86;8.38;66.87;66.86;66.84;66.70;57.57;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T13:22:05;8.06;8.06;8.06;7.62;60.87;60.86;60.85;60.71;52.40;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T13:24:31;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.89;52.55;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T13:26:56;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.57;51.41;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T13:29:22;7.60;7.60;7.60;7.19;57.41;57.40;57.39;57.27;49.42;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T13:31:47;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.75;47.25;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T13:34:13;7.56;7.56;7.56;7.15;57.10;57.09;57.08;56.96;49.16;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T13:36:39;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.34;49.49;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T13:39:04;7.84;7.84;7.84;7.41;59.18;59.17;59.15;59.02;50.94;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T13:41:46;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.63;48.88;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T13:44:11;7.42;7.42;7.42;7.02;56.05;56.04;56.03;55.90;48.25;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T13:46:37;7.75;7.75;7.75;7.33;58.55;58.54;58.53;58.40;50.41;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T13:49:02;7.47;7.47;7.47;7.06;56.36;56.35;56.34;56.22;48.52;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T13:51:28;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.13;47.58;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T13:53:53;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.85;47.34;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T13:56:19;7.67;7.67;7.67;7.26;57.94;57.93;57.91;57.79;49.87;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T13:58:44;7.75;7.75;7.75;7.33;58.52;58.51;58.50;58.37;50.38;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T14:01:10;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.35;50.36;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T14:03:36;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.61;51.45;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T14:06:02;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.60;47.98;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T14:08:28;8.03;8.03;8.03;7.60;60.66;60.65;60.63;60.50;52.22;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T14:10:53;8.06;8.06;8.06;7.63;60.88;60.87;60.86;60.72;52.41;0.38
82394;SPS30;72031;51.786;4.662;2023-09-08T14:13:19;8.06;8.06;8.06;7.62;60.88;60.87;60.85;60.72;52.41;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T14:15:44;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.93;50.86;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T14:18:10;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.34;45.18;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T14:20:35;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.11;44.97;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T14:23:01;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.36;46.92;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T14:25:27;7.74;7.74;7.74;7.32;58.43;58.41;58.40;58.27;50.30;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T14:27:52;7.24;7.24;7.24;6.85;54.68;54.67;54.65;54.54;47.07;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T14:30:18;7.79;7.79;7.79;7.37;58.85;58.84;58.83;58.70;50.67;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T14:32:43;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.12;46.71;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T14:35:09;7.44;7.44;7.44;7.03;56.14;56.13;56.12;56.00;48.33;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T14:37:34;7.66;7.66;7.66;7.25;57.85;57.84;57.82;57.70;49.80;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T14:40:00;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.72;49.81;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T14:42:25;7.77;7.77;7.77;7.35;58.68;58.67;58.66;58.53;50.52;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T14:44:51;7.84;7.84;7.84;7.41;59.20;59.19;59.17;59.05;50.96;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T14:47:17;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.57;50.55;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T14:49:43;8.26;8.26;8.26;7.82;62.40;62.39;62.37;62.24;53.72;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T14:52:08;7.35;7.35;7.35;6.95;55.51;55.50;55.49;55.37;47.79;0.38
82394;SPS30;72031;51.786;4.662;2023-09-08T14:54:34;6.80;6.80;6.80;6.43;51.31;51.30;51.29;51.18;44.17;0.38
82394;SPS30;72031;51.786;4.662;2023-09-08T14:56:59;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.50;48.76;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T14:59:25;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.93;50.86;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T15:01:50;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.46;45.28;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T15:04:18;7.70;7.70;7.70;7.28;58.12;58.11;58.09;57.96;50.03;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T15:06:44;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.62;50.60;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T15:09:10;7.51;7.51;7.51;7.10;56.68;56.67;56.66;56.54;48.80;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T15:11:35;8.00;8.00;8.00;7.56;60.38;60.37;60.36;60.23;51.98;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T15:14:03;8.19;8.19;8.19;7.75;61.84;61.83;61.81;61.68;53.24;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T15:16:28;8.35;8.35;8.35;7.90;63.08;63.07;63.05;62.92;54.30;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T15:18:54;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.37;52.11;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T15:21:19;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.88;52.55;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T15:23:50;8.58;8.58;8.58;8.12;64.81;64.80;64.78;64.64;55.79;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T15:26:16;7.97;7.97;7.97;7.53;60.16;60.15;60.14;60.01;51.79;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T15:28:42;7.03;7.03;7.03;6.64;53.05;53.04;53.02;52.91;45.67;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T15:31:08;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.62;43.69;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T15:33:33;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.93;45.68;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T15:35:59;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.80;41.26;0.39
82394;SPS30;72031;51.786;4.662;2023-09-08T15:38:24;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.98;42.28;0.38
82394;SPS30;72031;51.786;4.662;2023-09-08T15:41:12;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.31;45.15;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T15:43:42;6.37;6.37;6.37;6.03;48.12;48.11;48.09;47.99;41.42;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T15:46:09;6.33;6.33;6.33;5.99;47.80;47.80;47.78;47.68;41.15;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T15:48:35;6.51;6.51;6.51;6.16;49.19;49.18;49.17;49.06;42.35;0.40
82394;SPS30;72031;51.786;4.662;2023-09-08T15:51:02;6.69;6.69;6.69;6.33;50.54;50.53;50.51;50.41;43.50;0.38
82394;SPS30;72031;51.786;4.662;2023-09-08T15:53:28;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.64;40.26;0.38
