sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:07:40;26.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:10:06;26.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:12:34;25.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:15:00;26.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:17:26;25.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:19:52;26.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:22:18;25.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:24:44;25.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:27:10;25.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:29:37;25.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:32:03;26.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:34:29;25.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:36:55;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:39:21;26.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:41:49;27.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:44:19;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:46:47;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:49:13;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:51:41;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:54:07;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:56:33;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:58:59;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:01:26;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:03:52;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:06:20;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:08:46;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:11:14;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:13:40;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:16:06;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:18:32;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:20:58;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:23:24;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:25:58;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:28:25;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:30:53;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:33:20;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:35:48;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:38:15;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:43:40;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:46:09;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:48:37;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:51:06;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:53:32;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:55:58;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T15:58:24;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:00:51;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:03:17;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:05:43;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:08:09;22.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:10:35;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:13:01;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:15:28;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:17:54;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:20:20;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:22:48;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:25:15;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:27:41;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:30:07;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:32:33;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:35:00;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:37:26;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:39:52;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:42:18;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:44:45;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:47:12;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:49:39;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:52:06;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:54:32;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:56:58;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T16:59:26;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:01:52;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:04:18;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:06:44;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:09:14;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:11:41;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:14:07;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:16:33;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:18:59;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:21:25;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:23:53;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:26:19;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:28:45;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:31:12;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:33:38;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:36:04;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:38:30;19.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:40:58;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:43:24;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:45:50;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:48:16;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:50:42;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:53:08;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:55:35;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T17:58:01;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:00:28;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:02:54;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:05:20;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:07:46;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:10:12;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:12:40;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:15:07;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:17:34;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:20:00;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:22:26;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:24:53;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:27:20;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:29:46;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:32:13;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:34:39;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:37:05;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:39:31;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:41:58;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:44:24;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:46:50;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:49:16;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:51:43;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:54:09;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:56:35;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T18:59:01;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:01:27;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:03:53;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:06:20;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:08:46;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:11:12;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:13:38;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:16:04;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:18:30;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:20:56;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:23:23;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:25:49;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:28:15;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:30:47;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:33:14;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:35:41;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:38:07;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:40:33;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:42:59;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:45:25;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:47:51;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:50:18;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:52:44;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:55:10;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T19:57:36;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:00:03;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:02:30;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:04:56;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:07:22;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:09:48;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:12:14;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:14:40;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:17:07;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:19:33;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:21:59;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:24:26;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:26:52;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:29:18;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:31:45;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:34:11;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:36:42;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:39:09;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:41:35;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:44:01;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:46:27;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:48:53;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:51:19;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:53:46;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:56:12;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T20:58:40;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:01:07;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:03:34;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:06:01;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:08:27;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:10:56;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:13:23;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:15:49;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:18:16;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:20:42;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:23:08;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:25:35;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:28:01;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:30:29;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:32:55;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:35:21;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:37:47;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:40:14;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:42:42;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:45:08;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:47:34;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:50:01;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:52:27;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:54:53;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:57:19;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T21:59:45;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:02:11;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:04:38;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:07:04;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:09:30;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:11:57;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:14:24;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:16:50;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:19:16;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:21:42;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:24:11;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:26:38;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:29:04;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:31:30;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:33:56;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:36:22;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:38:48;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:41:14;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:43:40;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:46:07;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:48:34;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:51:00;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:53:26;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:55:52;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T22:58:18;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:00:44;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:03:10;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:05:37;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:08:03;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:10:29;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:12:56;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:15:23;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:17:50;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:20:16;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:22:44;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:25:10;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:27:36;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:30:04;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:32:30;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:34:58;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:37:24;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:39:51;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:42:17;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:44:43;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:47:09;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:49:35;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:52:01;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:54:27;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:56:57;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T23:59:24;15.06
