sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-09-08T07:58:44;8.79;8.79;8.79;8.31;66.35;66.33;66.32;66.10;57.55;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T08:01:12;9.31;9.31;9.31;8.81;70.32;70.31;70.29;70.06;61.00;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T08:03:41;9.88;9.88;9.88;9.34;74.60;74.58;74.56;74.32;64.70;0.49
76997;SPS30;65930;48.874;10.734;2023-09-08T08:06:09;9.02;9.02;9.02;8.53;68.11;68.09;68.07;67.86;59.08;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T08:08:37;8.92;8.92;8.92;8.43;67.32;67.31;67.29;67.07;58.39;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T08:11:08;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.10;61.03;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T08:13:36;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.84;56.45;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T08:16:04;9.17;9.17;9.17;8.67;69.26;69.24;69.23;69.00;60.07;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T08:18:32;8.60;8.60;8.60;8.14;64.97;64.96;64.94;64.73;56.35;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T08:21:02;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.90;54.76;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T08:23:30;9.08;9.08;9.08;8.58;68.53;68.52;68.50;68.28;59.44;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T08:26:00;10.68;10.68;10.68;10.10;80.61;80.59;80.57;80.31;69.92;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T08:28:28;11.11;11.10;11.09;10.47;83.60;83.58;83.55;83.27;72.46;0.49
76997;SPS30;65930;48.874;10.734;2023-09-08T08:30:55;10.61;10.61;10.61;10.03;80.09;80.07;80.05;79.79;69.47;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T08:33:24;9.90;9.90;9.90;9.37;74.79;74.77;74.75;74.51;64.87;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T08:35:52;10.99;10.99;10.99;10.40;83.02;83.00;82.98;82.71;72.01;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T08:38:22;9.47;9.47;9.47;8.96;71.53;71.52;71.50;71.27;62.04;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T08:40:50;8.58;8.58;8.57;8.09;64.60;64.58;64.56;64.34;55.99;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T08:43:17;8.83;8.79;8.73;8.18;65.34;65.32;65.29;65.00;56.46;0.49
76997;SPS30;65930;48.874;10.734;2023-09-08T08:45:46;8.68;8.68;8.68;8.21;65.55;65.53;65.51;65.30;56.85;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T08:48:14;8.42;8.42;8.42;7.96;63.56;63.54;63.53;63.32;55.13;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T08:50:45;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.49;55.28;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T08:53:14;8.81;8.81;8.81;8.33;66.53;66.51;66.49;66.28;57.70;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T08:55:46;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.50;56.15;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T08:58:14;8.62;8.62;8.62;8.15;65.06;65.04;65.03;64.82;56.43;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T09:00:42;8.59;8.59;8.59;8.13;64.89;64.87;64.85;64.65;56.28;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T09:03:12;8.06;8.06;8.06;7.62;60.87;60.85;60.84;60.64;52.79;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T09:05:42;8.27;8.27;8.27;7.82;62.43;62.42;62.40;62.20;54.15;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T09:08:14;8.89;8.89;8.89;8.40;67.11;67.09;67.07;66.86;58.21;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T09:10:43;9.90;9.90;9.90;9.36;74.77;74.75;74.73;74.49;64.85;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T09:13:12;10.58;10.57;10.56;9.97;79.58;79.57;79.54;79.27;68.98;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T09:15:40;10.84;10.84;10.83;10.24;81.76;81.74;81.72;81.45;70.89;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T09:18:08;10.30;10.30;10.30;9.74;77.78;77.77;77.74;77.50;67.47;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T09:20:36;8.76;8.76;8.76;8.29;66.16;66.14;66.12;65.91;57.38;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T09:23:04;8.71;8.71;8.71;8.24;65.77;65.75;65.74;65.53;57.05;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T09:25:32;8.38;8.38;8.38;7.92;63.25;63.23;63.22;63.01;54.86;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T09:28:01;8.95;8.95;8.95;8.47;67.61;67.59;67.57;67.36;58.64;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T09:33:15;8.39;8.39;8.39;7.93;63.32;63.30;63.29;63.08;54.92;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T09:35:43;8.71;8.71;8.71;8.23;65.73;65.72;65.70;65.49;57.01;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T09:38:11;7.87;7.87;7.87;7.44;59.43;59.41;59.40;59.21;51.54;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T09:40:39;8.96;8.96;8.96;8.47;67.67;67.65;67.63;67.42;58.69;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T09:43:07;9.18;9.18;9.18;8.68;69.29;69.28;69.26;69.03;60.10;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T09:45:36;9.07;9.07;9.07;8.57;68.47;68.45;68.43;68.22;59.39;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T09:48:05;8.85;8.85;8.85;8.36;66.76;66.75;66.73;66.51;57.90;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T09:50:36;8.80;8.80;8.80;8.32;66.44;66.42;66.40;66.19;57.62;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T09:53:07;8.17;8.17;8.17;7.73;61.68;61.67;61.65;61.46;53.50;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T09:55:36;8.21;8.21;8.21;7.77;62.00;61.99;61.97;61.78;53.78;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T09:58:04;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.10;56.67;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T10:00:33;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.50;56.16;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T10:03:04;8.26;8.26;8.26;7.81;62.39;62.38;62.36;62.16;54.12;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T10:05:32;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.11;54.94;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T10:08:02;8.40;8.40;8.40;7.94;63.39;63.38;63.36;63.16;54.98;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T10:10:31;8.54;8.54;8.54;8.07;64.47;64.45;64.44;64.23;55.92;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T10:13:01;8.11;8.11;8.11;7.67;61.26;61.25;61.23;61.04;53.14;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T10:15:33;8.04;8.04;8.04;7.60;60.70;60.69;60.67;60.48;52.65;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T10:18:03;8.16;8.16;8.16;7.72;61.64;61.62;61.61;61.41;53.46;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T10:20:32;8.40;8.40;8.40;7.94;63.40;63.38;63.37;63.16;54.99;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T10:23:04;8.27;8.27;8.27;7.82;62.45;62.44;62.42;62.22;54.17;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T10:25:37;8.25;8.25;8.25;7.80;62.30;62.29;62.27;62.07;54.04;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T10:28:07;8.43;8.43;8.43;7.98;63.68;63.67;63.65;63.45;55.23;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T10:30:35;8.90;8.90;8.90;8.42;67.21;67.20;67.18;66.97;58.30;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T10:33:04;9.66;9.66;9.66;9.14;72.98;72.96;72.94;72.71;63.30;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T10:35:34;9.44;9.44;9.44;8.93;71.32;71.30;71.28;71.05;61.86;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T10:38:22;11.60;11.60;11.60;10.97;87.62;87.60;87.58;87.30;76.00;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T10:40:50;11.67;11.67;11.67;11.04;88.11;88.09;88.07;87.78;76.42;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T10:43:18;13.90;13.88;13.84;13.04;104.11;104.08;104.04;103.66;90.15;0.51
76997;SPS30;65930;48.874;10.734;2023-09-08T10:45:47;9.28;9.28;9.28;8.77;70.04;70.02;70.00;69.78;60.75;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T10:48:15;9.09;9.09;9.09;8.59;68.60;68.59;68.57;68.35;59.50;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T10:50:43;8.67;8.67;8.67;8.20;65.46;65.44;65.42;65.21;56.77;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T10:53:14;9.20;9.20;9.20;8.70;69.47;69.46;69.44;69.22;60.26;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T10:55:44;8.82;8.82;8.82;8.34;66.61;66.59;66.57;66.36;57.77;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T10:58:35;9.03;9.03;9.03;8.54;68.18;68.16;68.14;67.92;59.13;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T11:01:05;9.03;9.03;9.03;8.54;68.19;68.17;68.15;67.94;59.14;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T11:03:44;8.71;8.71;8.71;8.24;65.78;65.76;65.75;65.54;57.06;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T11:06:15;8.46;8.46;8.46;8.00;63.91;63.90;63.88;63.68;55.44;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T11:08:44;8.23;8.23;8.23;7.79;62.18;62.17;62.15;61.95;53.93;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T11:11:15;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.44;54.36;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T11:13:44;8.85;8.85;8.85;8.37;66.83;66.81;66.79;66.58;57.96;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T11:16:13;8.66;8.66;8.66;8.19;65.42;65.41;65.39;65.18;56.75;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T11:18:42;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.72;56.35;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T11:21:10;8.22;8.22;8.22;7.78;62.10;62.09;62.07;61.87;53.87;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T11:23:38;7.95;7.95;7.95;7.52;60.01;59.99;59.98;59.78;52.05;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T11:26:06;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.82;53.82;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T11:28:36;8.21;8.21;8.21;7.76;62.00;61.99;61.97;61.77;53.78;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T11:31:05;7.83;7.83;7.83;7.41;59.16;59.15;59.13;58.94;51.31;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T11:33:33;7.69;7.69;7.69;7.28;58.10;58.08;58.07;57.88;50.39;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T11:36:11;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.51;50.07;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T11:38:39;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.19;45.44;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T11:41:07;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.10;48.84;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T11:43:36;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.48;49.17;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T11:46:05;7.57;7.57;7.57;7.16;57.17;57.15;57.14;56.96;49.59;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T11:48:33;7.61;7.61;7.61;7.19;57.45;57.43;57.42;57.23;49.83;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T11:51:02;7.07;7.07;7.07;6.68;53.36;53.34;53.33;53.16;46.28;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T11:53:30;7.22;7.22;7.22;6.83;54.52;54.51;54.50;54.32;47.29;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T11:56:00;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.23;48.08;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T11:58:28;7.31;7.31;7.31;6.91;55.20;55.19;55.17;54.99;47.88;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T12:00:58;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.87;48.64;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T12:03:26;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.64;48.44;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T12:05:54;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.10;52.32;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T12:08:24;8.62;8.62;8.62;8.15;65.11;65.09;65.07;64.87;56.47;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T12:10:53;8.11;8.11;8.11;7.67;61.26;61.24;61.23;61.03;53.13;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T12:13:21;8.02;8.02;8.02;7.58;60.56;60.54;60.53;60.33;52.53;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T12:15:50;8.05;8.05;8.05;7.61;60.78;60.76;60.75;60.55;52.72;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T12:18:19;8.18;8.18;8.18;7.74;61.79;61.77;61.76;61.56;53.59;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T12:21:07;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.21;50.68;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T12:23:46;8.01;8.01;8.01;7.57;60.45;60.43;60.42;60.22;52.43;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T12:26:14;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.78;49.43;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T12:28:43;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.22;50.68;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T12:31:11;7.39;7.39;7.39;6.99;55.81;55.79;55.78;55.60;48.40;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T12:33:42;7.59;7.59;7.59;7.18;57.31;57.30;57.28;57.10;49.71;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T12:36:12;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.35;51.67;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T12:38:40;7.52;7.52;7.52;7.11;56.76;56.74;56.73;56.55;49.23;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T12:41:11;7.24;7.24;7.24;6.85;54.68;54.67;54.66;54.48;47.43;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T12:43:39;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.90;49.54;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T12:46:07;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.44;47.40;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T12:48:37;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.23;49.82;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T12:51:10;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.28;49.87;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T12:53:37;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.61;51.03;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T12:56:05;7.69;7.69;7.69;7.27;58.09;58.07;58.06;57.87;50.38;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T12:58:33;7.61;7.61;7.61;7.20;57.47;57.45;57.44;57.25;49.84;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T13:01:01;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.49;50.05;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T13:03:31;7.73;7.73;7.73;7.31;58.39;58.38;58.36;58.17;50.65;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T13:05:59;7.68;7.68;7.68;7.27;58.03;58.01;58.00;57.81;50.33;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T13:08:28;7.67;7.67;7.67;7.25;57.91;57.89;57.88;57.69;50.23;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T13:10:56;7.72;7.72;7.72;7.30;58.32;58.31;58.29;58.10;50.59;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T13:13:24;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.17;53.26;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T13:15:53;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.41;50.85;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T13:18:21;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.55;53.58;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T13:20:48;7.83;7.83;7.83;7.40;59.09;59.07;59.06;58.87;51.25;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T13:23:16;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.12;52.34;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T13:25:49;7.59;7.59;7.59;7.18;57.34;57.33;57.32;57.13;49.74;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T13:28:17;7.84;7.84;7.84;7.42;59.23;59.21;59.20;59.01;51.37;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T13:30:45;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.37;51.69;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T13:33:12;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.67;52.82;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T13:35:40;7.74;7.74;7.74;7.32;58.45;58.44;58.43;58.24;50.70;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T13:38:08;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.78;52.04;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T13:40:36;8.12;8.12;8.12;7.68;61.30;61.29;61.27;61.07;53.17;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T13:43:05;8.22;8.22;8.22;7.77;62.07;62.05;62.04;61.84;53.84;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T13:45:33;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.71;53.73;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T13:48:00;7.75;7.75;7.75;7.33;58.54;58.52;58.51;58.32;50.77;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T13:50:31;7.31;7.31;7.31;6.91;55.16;55.15;55.14;54.96;47.85;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T13:52:59;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.15;48.88;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T13:55:30;7.86;7.86;7.86;7.44;59.39;59.37;59.36;59.17;51.51;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T13:58:05;7.31;7.31;7.31;6.91;55.21;55.20;55.18;55.00;47.89;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T14:00:36;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.27;48.99;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T14:03:04;7.78;7.78;7.78;7.35;58.71;58.70;58.68;58.49;50.92;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T14:05:38;7.54;7.54;7.54;7.13;56.94;56.93;56.92;56.73;49.39;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T14:08:07;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.78;51.18;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T14:10:40;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.23;47.21;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T14:13:24;7.71;7.71;7.71;7.29;58.18;58.17;58.15;57.97;50.46;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T14:15:52;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.94;48.70;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T14:18:20;7.71;7.71;7.71;7.29;58.19;58.18;58.16;57.97;50.47;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T14:20:48;7.74;7.74;7.74;7.32;58.45;58.44;58.43;58.24;50.70;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T14:23:16;7.95;7.95;7.95;7.52;60.02;60.00;59.99;59.80;52.06;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T14:25:44;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.85;48.62;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T14:28:11;7.41;7.41;7.41;7.01;55.95;55.94;55.92;55.74;48.53;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T14:30:40;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.95;49.58;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T14:33:08;7.76;7.76;7.76;7.34;58.59;58.57;58.56;58.37;50.82;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T14:35:40;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.81;48.59;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T14:38:09;7.19;7.19;7.19;6.80;54.27;54.25;54.24;54.07;47.07;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T14:40:36;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.85;45.14;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T14:43:04;7.11;7.11;7.11;6.72;53.66;53.65;53.63;53.46;46.54;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T14:45:32;6.62;6.62;6.62;6.26;50.00;49.98;49.97;49.81;43.36;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T14:48:01;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.07;46.20;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T14:50:30;6.88;6.88;6.88;6.50;51.94;51.92;51.91;51.74;45.05;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T14:52:58;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.83;45.12;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T14:55:26;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.80;43.36;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T14:57:54;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.09;46.22;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T15:00:22;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.52;43.98;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T15:02:50;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.42;43.90;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T15:05:19;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.19;42.82;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T15:07:47;6.71;6.71;6.71;6.35;50.68;50.66;50.65;50.49;43.95;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T15:10:15;6.73;6.73;6.73;6.36;50.80;50.78;50.77;50.61;44.06;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T15:12:42;6.49;6.49;6.49;6.13;48.98;48.96;48.95;48.79;42.48;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T15:15:10;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.93;43.47;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T15:17:38;6.87;6.87;6.87;6.49;51.85;51.84;51.83;51.66;44.97;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T15:20:06;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.49;44.82;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T15:22:36;6.81;6.81;6.81;6.44;51.39;51.37;51.36;51.20;44.57;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T15:25:04;7.39;7.39;7.39;6.99;55.80;55.79;55.78;55.60;48.40;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T15:27:32;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.63;45.82;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T15:30:00;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.30;41.18;0.42
76997;SPS30;65930;48.874;10.734;2023-09-08T15:32:28;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.92;44.33;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T15:34:55;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.48;43.07;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T15:37:23;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.45;43.92;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T15:39:52;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.90;41.70;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T15:42:20;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.18;41.94;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T15:44:48;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.32;42.94;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T15:47:16;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.65;40.61;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T15:49:45;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.82;43.37;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T15:52:13;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.26;39.40;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T15:54:42;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.35;42.96;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T15:57:12;6.30;6.30;6.30;5.96;47.58;47.56;47.55;47.40;41.27;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T15:59:39;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.69;41.52;0.45
