sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:43:39;27.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:46:07;28.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:48:35;28.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:51:02;28.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:53:29;28.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:55:58;28.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:58:25;28.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:00:51;28.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:03:18;27.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:05:45;27.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:08:12;27.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:10:38;27.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:13:05;26.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:15:32;26.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:17:59;26.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:20:26;26.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:22:53;26.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:25:20;26.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:27:46;26.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:30:13;26.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:32:40;25.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:35:07;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:37:34;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:40:01;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:42:27;25.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:44:54;25.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:47:21;25.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:49:49;25.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:52:17;25.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:54:43;25.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:57:13;25.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:59:40;25.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:02:08;25.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:04:34;25.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:07:02;25.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:09:29;25.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:11:56;25.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:14:23;25.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:16:50;24.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:19:16;24.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:21:43;24.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:24:11;24.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:26:39;24.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:29:05;24.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:31:34;24.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:34:01;23.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:36:27;23.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:38:54;23.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:41:21;23.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:43:48;23.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:46:14;23.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:48:41;23.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:51:08;23.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:53:35;22.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:56:03;22.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T17:58:29;22.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:00:56;22.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:03:23;22.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:05:50;22.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:08:16;22.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:10:43;22.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:13:10;22.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:15:37;22.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:18:04;22.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:20:33;21.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:23:00;21.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:25:27;21.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:27:54;21.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:30:21;21.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:32:47;21.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:35:15;21.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:37:41;21.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:40:08;21.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:42:37;21.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:45:05;21.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:47:32;21.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:49:59;21.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:52:25;21.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:54:52;21.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:57:19;20.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T18:59:45;20.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:02:15;20.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:04:41;20.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:07:08;20.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:09:35;20.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:12:02;20.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:14:29;20.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:16:56;20.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:19:26;20.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:21:54;20.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:24:22;20.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:26:49;20.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:29:16;20.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:31:45;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:34:12;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:36:39;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:39:07;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:41:35;20.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:44:02;20.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:46:34;20.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:49:00;20.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:51:28;20.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:53:55;20.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:56:21;20.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T19:58:48;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:01:17;19.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:03:45;19.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:06:15;19.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:08:42;19.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:11:09;19.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:13:35;19.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:16:05;19.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:18:34;19.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:21:03;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:23:33;19.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:26:01;19.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:28:28;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:30:55;19.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:33:25;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:35:51;19.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:38:19;19.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:40:49;19.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:43:17;19.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:45:53;19.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:48:22;19.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:51:10;19.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:53:39;19.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:56:07;19.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T20:58:37;19.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:01:04;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:03:31;19.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:05:58;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:08:25;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:10:56;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:13:25;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:15:52;19.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:18:19;19.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:20:47;19.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:23:15;19.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:25:42;18.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:28:09;18.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:30:35;18.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:33:02;18.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:35:29;18.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:37:57;18.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:40:24;18.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:42:51;18.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:45:19;18.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:47:45;18.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:50:17;18.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:52:44;18.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:55:12;18.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T21:57:39;18.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:00:06;18.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:02:37;18.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:05:04;18.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:07:31;18.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:09:58;18.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:12:25;18.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:14:51;18.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:17:18;18.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:19:45;18.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:22:12;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:24:39;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:27:06;17.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:29:32;17.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:31:59;17.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:34:26;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:36:53;18.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:39:19;18.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:41:47;17.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:44:13;17.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:46:40;17.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:49:07;17.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:51:34;17.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:54:01;17.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:56:29;17.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T22:58:56;17.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:01:23;17.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:03:50;17.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:06:17;17.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:08:45;17.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:11:11;17.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:13:38;17.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:16:05;17.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:18:32;17.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:20:59;17.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:23:26;17.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:25:52;17.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:28:19;17.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:30:46;17.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:33:13;17.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:35:40;17.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:38:07;17.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:40:36;17.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:43:04;17.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:45:30;17.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:47:59;17.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:53:14;17.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:55:41;17.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T23:58:07;17.25
