sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2023-09-08T14:50:26;36.54;40.16;547.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:52:55;37.73;38.24;425.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:55:35;37.87;38.85;353.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:58:15;37.21;39.62;360.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:01:06;36.13;40.28;382.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:03:56;35.56;41.10;397.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:06:44;35.31;41.93;406.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:09:24;34.76;42.58;390.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:12:12;32.75;46.99;383.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:15:00;31.91;50.23;407.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:17:55;31.50;50.68;390.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:20:54;31.40;49.42;387.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:23:42;31.47;49.31;376.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:26:31;31.64;49.53;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:29:19;31.29;51.49;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:32:07;30.75;51.77;366.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:34:56;30.63;51.96;368.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:37:44;30.45;51.70;387.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:40:34;30.25;52.49;386.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:43:22;30.22;52.75;381.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:46:10;30.42;52.30;377.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:48:58;30.26;53.51;382.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:51:46;30.17;52.28;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:54:34;30.26;52.15;395.00
81126;SCD30;72192;52.114;5.424;2023-09-08T15:57:22;30.17;52.40;395.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:00:12;30.29;52.85;391.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:03:00;30.44;53.12;390.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:05:48;30.18;53.06;381.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:08:37;29.98;53.76;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:11:25;30.01;54.75;383.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:14:13;29.93;55.01;376.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:17:01;30.04;54.68;375.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:19:50;30.05;56.38;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:22:38;30.05;55.20;378.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:25:26;29.93;55.82;372.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:28:14;29.86;56.52;374.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:31:07;29.81;56.92;376.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:33:55;29.74;57.74;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:36:43;29.60;55.81;381.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:39:32;29.49;57.72;381.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:42:20;29.39;58.12;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:45:08;29.28;57.99;382.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:47:57;29.15;59.24;385.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:50:46;29.04;61.14;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:53:34;28.87;62.19;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:56:22;28.68;62.28;379.00
81126;SCD30;72192;52.114;5.424;2023-09-08T16:59:11;28.53;62.94;383.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:01:59;28.33;64.39;383.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:04:48;28.23;66.53;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:07:36;28.02;68.23;376.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:10:25;27.87;66.09;377.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:13:14;27.79;67.62;381.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:16:02;27.68;68.22;386.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:18:50;27.51;68.55;382.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:21:39;27.37;68.35;382.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:24:27;27.23;68.65;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:27:16;27.07;69.46;379.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:30:05;26.83;70.04;378.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:32:53;26.62;70.27;382.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:35:42;26.34;71.81;382.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:38:11;26.21;71.37;383.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:40:59;26.12;71.57;381.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:43:49;25.98;73.74;381.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:46:37;25.77;73.68;382.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:49:27;25.60;74.49;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:52:18;25.40;74.85;374.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:55:06;25.25;76.68;376.00
81126;SCD30;72192;52.114;5.424;2023-09-08T17:57:55;25.11;75.64;379.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:00:43;25.04;75.82;374.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:03:33;24.96;76.01;378.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:06:21;24.89;76.54;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:09:09;24.79;78.57;383.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:11:57;24.68;78.67;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:14:46;24.64;78.62;394.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:17:34;24.48;78.69;399.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:20:22;24.40;78.80;403.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:23:10;24.36;79.08;405.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:25:58;24.28;79.44;415.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:28:47;24.18;78.53;418.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:31:35;24.03;79.45;420.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:34:24;23.85;79.26;420.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:37:12;23.68;79.57;431.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:40:02;23.51;79.99;450.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:42:51;23.31;80.40;467.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:45:39;23.16;81.50;473.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:48:27;23.03;81.84;467.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:51:15;22.86;82.03;458.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:54:03;22.75;82.78;457.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:56:53;22.57;83.45;451.00
81126;SCD30;72192;52.114;5.424;2023-09-08T18:59:41;22.49;84.76;457.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:02:30;22.39;84.69;464.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:05:18;22.30;84.48;467.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:08:07;22.25;84.74;477.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:10:56;22.18;84.97;486.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:13:44;22.09;85.65;495.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:16:32;22.07;85.85;492.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:19:21;21.99;86.54;489.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:22:09;21.97;85.81;491.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:24:59;21.94;86.17;495.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:27:28;21.88;86.22;503.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:30:17;21.79;86.84;519.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:33:05;21.71;87.25;560.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:35:54;21.64;86.83;572.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:38:42;21.61;88.01;558.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:41:30;21.60;87.09;534.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:44:18;21.58;87.32;518.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:47:07;21.54;87.46;519.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:49:55;21.53;87.68;518.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:52:45;21.51;87.38;511.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:55:33;21.47;87.67;507.00
81126;SCD30;72192;52.114;5.424;2023-09-08T19:58:25;21.42;87.74;501.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:01:17;21.42;87.85;499.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:04:05;21.37;88.08;502.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:06:53;21.29;88.39;517.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:09:44;21.16;88.47;535.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:12:32;21.07;88.45;542.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:15:02;20.93;87.56;590.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:17:51;20.67;87.90;595.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:20:39;20.62;88.69;574.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:23:28;20.51;88.25;541.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:26:22;20.49;89.33;534.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:29:10;20.51;90.54;499.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:31:59;20.54;90.43;506.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:34:48;20.54;90.41;504.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:37:36;20.54;91.01;496.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:40:24;20.54;90.62;500.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:43:12;20.55;92.56;493.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:46:02;20.58;92.49;492.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:48:50;20.62;92.89;502.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:51:38;20.67;92.32;507.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:54:26;20.64;91.73;526.00
81126;SCD30;72192;52.114;5.424;2023-09-08T20:57:15;20.64;90.45;551.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:00:06;20.57;90.02;571.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:02:55;20.45;89.15;601.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:05:43;20.41;89.60;589.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:08:31;20.26;88.67;702.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:11:23;20.26;90.43;630.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:14:11;20.16;90.02;606.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:17:01;20.13;90.04;594.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:19:51;20.09;89.93;588.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:22:39;20.06;90.98;580.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:25:33;19.97;92.81;571.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:28:23;20.03;92.99;558.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:31:11;19.97;93.43;537.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:34:01;19.94;92.28;617.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:36:49;19.91;91.86;595.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:39:38;19.83;91.29;600.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:42:27;19.75;90.88;614.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:45:17;19.62;90.72;616.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:48:05;19.58;90.59;624.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:50:53;19.43;90.42;667.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:53:42;19.35;90.57;690.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:56:30;19.29;90.34;702.00
81126;SCD30;72192;52.114;5.424;2023-09-08T21:59:18;19.24;93.54;690.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:02:07;19.22;93.78;580.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:04:55;19.15;94.19;563.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:07:43;19.19;94.16;568.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:10:32;19.27;93.79;562.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:13:20;19.29;93.20;552.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:16:08;19.25;93.79;544.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:18:56;19.28;92.87;540.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:21:46;19.19;92.12;536.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:24:34;19.05;91.28;648.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:27:23;18.93;91.31;633.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:30:12;18.87;91.66;643.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:33:00;18.79;91.61;650.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:35:48;18.74;91.89;649.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:38:37;18.70;91.77;669.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:41:25;18.61;92.03;683.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:44:13;18.63;94.27;568.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:47:02;18.61;92.80;630.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:49:59;18.66;92.47;667.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:52:47;18.63;92.19;655.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:55:36;18.53;91.54;677.00
81126;SCD30;72192;52.114;5.424;2023-09-08T22:58:24;18.45;91.32;719.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:01:12;18.39;91.48;697.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:04:01;18.39;91.95;664.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:06:49;18.42;92.16;647.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:09:38;18.40;92.35;634.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:12:26;18.37;91.83;647.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:15:14;18.32;91.12;666.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:18:03;18.24;91.01;688.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:20:52;18.16;91.17;698.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:23:40;18.15;91.64;691.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:26:28;18.09;92.04;714.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:29:17;18.11;94.67;576.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:32:05;18.11;94.96;586.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:34:54;17.97;93.96;695.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:37:43;17.91;94.71;687.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:40:34;17.95;92.74;810.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:43:23;17.88;91.64;832.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:46:11;17.74;90.73;955.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:48:59;17.60;90.84;847.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:51:49;17.50;91.78;751.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:54:37;17.39;91.81;785.00
81126;SCD30;72192;52.114;5.424;2023-09-08T23:57:25;17.37;92.07;780.00
