sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:25:38;6.72;6.72;6.72;6.41;50.39;50.38;50.37;50.03;42.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:28:04;6.66;6.66;6.66;6.35;49.89;49.88;49.87;49.53;41.73;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:30:31;6.36;6.36;6.36;6.07;47.66;47.66;47.64;47.32;39.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:32:56;6.35;6.35;6.35;6.05;47.58;47.57;47.56;47.23;39.79;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:35:22;6.06;6.06;6.06;5.78;45.41;45.40;45.39;45.08;37.98;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:37:47;6.35;6.35;6.35;6.06;47.61;47.60;47.59;47.26;39.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:40:14;6.33;6.33;6.33;6.03;47.41;47.40;47.39;47.07;39.66;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:42:40;6.11;6.11;6.11;5.82;45.76;45.75;45.74;45.42;38.27;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:45:06;6.43;6.43;6.43;6.13;48.16;48.16;48.14;47.81;40.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:47:32;6.58;6.58;6.58;6.28;49.33;49.32;49.31;48.97;41.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:52:42;6.10;6.10;6.10;5.82;45.71;45.70;45.69;45.38;38.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:55:07;6.25;6.25;6.25;5.96;46.83;46.83;46.82;46.49;39.17;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:57:34;6.11;6.11;6.11;5.82;45.77;45.76;45.75;45.44;38.28;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:59:59;5.92;5.92;5.92;5.64;44.33;44.33;44.32;44.01;37.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:02:25;6.14;6.14;6.14;5.85;45.99;45.98;45.97;45.65;38.47;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:04:51;6.51;6.51;6.51;6.21;48.79;48.78;48.77;48.44;40.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:07:16;6.05;6.05;6.05;5.77;45.36;45.36;45.34;45.03;37.94;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:09:42;6.07;6.07;6.07;5.79;45.47;45.46;45.45;45.14;38.03;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:12:07;6.19;6.19;6.19;5.91;46.42;46.41;46.40;46.08;38.82;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:14:34;6.20;6.20;6.20;5.91;46.43;46.42;46.41;46.09;38.83;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:17:01;6.04;6.04;6.04;5.76;45.23;45.22;45.21;44.90;37.83;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:19:26;6.04;6.04;6.04;5.76;45.26;45.25;45.24;44.93;37.85;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:21:52;6.32;6.32;6.32;6.02;47.34;47.33;47.32;46.99;39.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:24:17;6.63;6.63;6.63;6.33;49.72;49.71;49.70;49.36;41.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:26:43;6.43;6.43;6.43;6.14;48.22;48.21;48.20;47.87;40.33;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:29:08;6.25;6.25;6.25;5.96;46.86;46.85;46.84;46.52;39.20;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:31:35;6.26;6.26;6.26;5.97;46.90;46.89;46.88;46.56;39.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:34:01;6.45;6.45;6.45;6.15;48.34;48.33;48.32;47.99;40.43;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:36:26;6.34;6.34;6.34;6.05;47.53;47.52;47.51;47.18;39.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:38:52;6.54;6.54;6.54;6.24;49.00;48.99;48.98;48.65;40.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:41:17;6.53;6.53;6.53;6.23;48.94;48.93;48.92;48.59;40.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:43:43;6.17;6.17;6.17;5.88;46.23;46.22;46.21;45.90;38.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:46:09;6.38;6.38;6.38;6.09;47.84;47.83;47.82;47.49;40.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:48:39;6.36;6.36;6.36;6.07;47.69;47.68;47.67;47.35;39.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:51:05;6.43;6.43;6.43;6.13;48.19;48.18;48.17;47.84;40.31;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:53:33;6.61;6.61;6.61;6.31;49.57;49.56;49.55;49.21;41.46;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:56:01;6.63;6.63;6.63;6.32;49.70;49.69;49.68;49.34;41.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T08:58:28;6.76;6.76;6.76;6.45;50.69;50.69;50.67;50.33;42.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:00:54;6.81;6.81;6.81;6.49;51.01;51.00;50.99;50.64;42.67;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:03:26;6.79;6.79;6.79;6.47;50.86;50.85;50.83;50.49;42.54;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:05:53;6.72;6.72;6.72;6.41;50.39;50.38;50.37;50.03;42.15;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:08:19;6.48;6.48;6.48;6.18;48.57;48.56;48.55;48.22;40.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:10:45;6.42;6.42;6.42;6.12;48.11;48.10;48.09;47.76;40.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:13:10;6.51;6.51;6.51;6.21;48.78;48.78;48.76;48.43;40.80;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:15:36;6.42;6.42;6.42;6.13;48.14;48.13;48.12;47.79;40.27;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:18:02;6.57;6.57;6.57;6.26;49.21;49.20;49.19;48.85;41.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:20:28;6.71;6.71;6.71;6.40;50.32;50.31;50.29;49.95;42.09;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:22:55;6.36;6.36;6.36;6.06;47.63;47.63;47.61;47.29;39.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:25:21;6.44;6.44;6.44;6.14;48.24;48.23;48.22;47.89;40.35;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:27:49;6.52;6.52;6.52;6.22;48.88;48.88;48.86;48.53;40.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:30:16;6.61;6.61;6.61;6.30;49.55;49.54;49.53;49.19;41.44;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:32:42;6.32;6.32;6.32;6.03;47.37;47.36;47.35;47.03;39.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:35:07;6.46;6.46;6.46;6.16;48.38;48.37;48.36;48.03;40.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:37:33;6.11;6.11;6.11;5.83;45.80;45.79;45.78;45.47;38.31;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:40:00;6.46;6.46;6.46;6.16;48.38;48.38;48.36;48.03;40.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:42:25;6.58;6.58;6.58;6.27;49.31;49.30;49.29;48.95;41.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:44:53;6.69;6.69;6.69;6.38;50.15;50.14;50.13;49.79;41.95;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:47:19;6.65;6.65;6.65;6.34;49.81;49.81;49.79;49.45;41.67;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:49:48;6.58;6.58;6.58;6.27;49.31;49.30;49.29;48.95;41.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:52:15;6.33;6.33;6.33;6.04;47.45;47.45;47.43;47.11;39.69;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:54:46;6.61;6.61;6.61;6.30;49.50;49.50;49.48;49.14;41.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:57:14;7.60;7.60;7.60;7.25;56.97;56.96;56.94;56.55;47.65;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T09:59:40;8.47;8.47;8.47;8.07;63.44;63.43;63.42;62.98;53.07;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:02:07;8.99;8.99;8.99;8.57;67.37;67.36;67.34;66.88;56.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:04:38;9.33;9.33;9.33;8.90;69.91;69.90;69.88;69.41;58.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:07:05;10.11;10.11;10.11;9.64;75.78;75.77;75.75;75.23;63.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:09:31;11.42;11.42;11.42;10.89;85.58;85.57;85.55;84.96;71.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:11:57;11.42;11.42;11.42;10.89;85.61;85.59;85.57;84.99;71.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:14:31;11.21;11.21;11.21;10.69;83.98;83.97;83.94;83.37;70.24;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:17:00;11.02;11.02;11.02;10.50;82.55;82.54;82.51;81.95;69.05;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:19:27;10.58;10.58;10.58;10.09;79.29;79.28;79.26;78.72;66.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:21:54;10.50;10.50;10.50;10.01;78.68;78.67;78.65;78.11;65.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:24:26;10.05;10.05;10.05;9.58;75.31;75.30;75.28;74.77;62.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:26:56;10.45;10.45;10.45;9.97;78.33;78.32;78.30;77.76;65.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:29:28;10.22;10.22;10.22;9.75;76.61;76.59;76.57;76.05;64.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:31:57;10.23;10.23;10.23;9.76;76.66;76.65;76.63;76.11;64.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:34:25;10.52;10.52;10.52;10.03;78.80;78.78;78.76;78.23;65.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:36:52;10.87;10.87;10.87;10.36;81.44;81.43;81.40;80.85;68.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:39:28;10.54;10.54;10.54;10.05;78.98;78.96;78.94;78.40;66.06;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:45:02;10.55;10.55;10.55;10.06;79.06;79.05;79.03;78.49;66.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:47:41;10.34;10.34;10.34;9.86;77.50;77.48;77.46;76.93;64.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:50:25;10.57;10.57;10.57;10.08;79.24;79.23;79.21;78.67;66.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:53:04;10.69;10.69;10.69;10.20;80.13;80.12;80.10;79.55;67.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:55:34;10.74;10.74;10.74;10.24;80.49;80.48;80.46;79.90;67.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T10:58:00;10.66;10.66;10.66;10.17;79.91;79.89;79.87;79.33;66.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:00:27;10.48;10.48;10.48;9.99;78.51;78.50;78.48;77.94;65.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:03:08;10.43;10.43;10.43;9.95;78.17;78.15;78.13;77.60;65.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:05:34;11.09;11.09;11.09;10.57;83.09;83.07;83.05;82.48;69.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:07:59;10.98;10.98;10.98;10.47;82.27;82.26;82.24;81.68;68.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:10:25;10.65;10.65;10.65;10.16;79.82;79.80;79.78;79.24;66.76;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:12:52;10.79;10.79;10.79;10.29;80.84;80.83;80.80;80.25;67.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:15:19;10.80;10.80;10.80;10.30;80.93;80.91;80.89;80.34;67.69;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:17:46;10.25;10.25;10.25;9.77;76.79;76.78;76.76;76.24;64.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:20:12;10.76;10.76;10.76;10.26;80.66;80.64;80.62;80.07;67.46;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:22:38;11.16;11.16;11.16;10.65;83.66;83.65;83.63;83.06;69.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:25:05;10.69;10.69;10.69;10.20;80.14;80.13;80.11;79.56;67.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:27:32;10.53;10.53;10.53;10.04;78.89;78.88;78.86;78.32;65.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:29:58;10.46;10.46;10.46;9.97;78.38;78.37;78.35;77.81;65.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:32:24;10.91;10.91;10.91;10.40;81.73;81.72;81.70;81.14;68.36;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:34:52;11.16;11.16;11.16;10.64;83.63;83.62;83.60;83.03;69.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:37:18;10.82;10.82;10.82;10.31;81.06;81.05;81.02;80.47;67.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:39:44;11.05;11.05;11.05;10.54;82.81;82.79;82.77;82.21;69.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:42:12;11.01;11.01;11.01;10.50;82.51;82.49;82.47;81.91;69.01;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:44:39;10.62;10.62;10.62;10.13;79.62;79.60;79.58;79.04;66.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:47:06;10.56;10.56;10.56;10.07;79.11;79.10;79.08;78.54;66.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:49:33;10.70;10.70;10.70;10.20;80.15;80.14;80.12;79.57;67.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:52:01;11.23;11.23;11.23;10.71;84.13;84.12;84.10;83.52;70.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:54:26;10.53;10.53;10.53;10.05;78.95;78.93;78.91;78.37;66.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:56:53;10.59;10.59;10.59;10.10;79.39;79.38;79.36;78.82;66.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T11:59:20;10.54;10.54;10.54;10.05;79.01;79.00;78.98;78.44;66.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:01:46;10.32;10.32;10.32;9.84;77.36;77.35;77.33;76.80;64.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:04:16;10.31;10.31;10.31;9.83;77.29;77.27;77.25;76.72;64.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:06:42;10.87;10.87;10.87;10.36;81.45;81.44;81.42;80.86;68.13;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:09:09;10.49;10.49;10.49;10.01;78.63;78.62;78.60;78.06;65.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:11:35;10.79;10.79;10.79;10.29;80.85;80.83;80.81;80.26;67.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:14:00;10.28;10.28;10.28;9.80;77.03;77.01;76.99;76.47;64.43;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:16:26;10.45;10.45;10.45;9.96;78.31;78.29;78.27;77.74;65.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:18:52;10.38;10.38;10.38;9.90;77.81;77.80;77.78;77.25;65.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:21:17;10.47;10.47;10.47;9.98;78.43;78.41;78.39;77.86;65.60;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:23:49;10.47;10.47;10.47;9.98;78.43;78.42;78.40;77.86;65.60;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:26:17;10.42;10.42;10.42;9.94;78.12;78.11;78.09;77.55;65.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:28:44;10.30;10.30;10.30;9.83;77.22;77.20;77.18;76.65;64.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:31:11;10.14;10.14;10.14;9.67;75.98;75.96;75.95;75.43;63.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:33:38;10.20;10.20;10.20;9.73;76.45;76.44;76.42;75.89;63.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:36:09;10.19;10.19;10.19;9.72;76.36;76.35;76.33;75.81;63.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:38:36;10.63;10.63;10.63;10.14;79.66;79.65;79.63;79.08;66.63;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:41:01;9.83;9.83;9.83;9.37;73.66;73.65;73.63;73.12;61.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:43:28;10.42;10.42;10.42;9.93;78.07;78.05;78.03;77.50;65.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:45:54;10.03;10.03;10.03;9.56;75.13;75.12;75.10;74.59;62.85;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:48:20;9.47;9.47;9.47;9.03;70.94;70.93;70.92;70.43;59.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:50:46;9.75;9.75;9.75;9.30;73.08;73.07;73.05;72.55;61.13;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:53:11;10.01;10.01;10.01;9.55;75.04;75.03;75.01;74.50;62.77;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:55:37;10.34;10.34;10.34;9.86;77.52;77.51;77.49;76.96;64.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T12:58:03;9.76;9.76;9.76;9.31;73.13;73.12;73.10;72.60;61.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:00:30;9.67;9.67;9.67;9.22;72.46;72.44;72.42;71.93;60.60;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:02:55;10.08;10.08;10.08;9.62;75.57;75.56;75.54;75.02;63.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:05:21;9.60;9.60;9.60;9.16;71.95;71.94;71.92;71.43;60.18;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:07:46;9.87;9.87;9.87;9.41;73.98;73.97;73.95;73.44;61.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:10:12;9.87;9.87;9.87;9.41;73.93;73.92;73.90;73.39;61.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:12:37;9.93;9.93;9.93;9.47;74.39;74.37;74.36;73.85;62.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:15:03;9.74;9.74;9.74;9.28;72.96;72.94;72.93;72.43;61.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:17:31;10.02;10.02;10.02;9.55;75.07;75.06;75.04;74.53;62.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:19:56;9.37;9.37;9.37;8.94;70.24;70.23;70.21;69.73;58.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:22:22;9.94;9.94;9.94;9.48;74.47;74.45;74.44;73.93;62.29;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:24:47;9.64;9.64;9.64;9.19;72.22;72.21;72.19;71.70;60.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:27:13;9.63;9.63;9.63;9.18;72.18;72.17;72.15;71.66;60.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:29:38;9.59;9.59;9.59;9.14;71.86;71.85;71.83;71.34;60.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:32:04;9.89;9.89;9.89;9.43;74.14;74.13;74.11;73.60;62.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:34:32;10.21;10.21;10.21;9.73;76.50;76.49;76.47;75.94;63.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:36:57;9.54;9.54;9.54;9.10;71.48;71.47;71.45;70.96;59.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:39:23;9.35;9.35;9.35;8.91;70.06;70.04;70.03;69.55;58.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:44:16;9.78;9.78;9.78;9.33;73.29;73.28;73.26;72.76;61.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:46:42;9.62;9.62;9.62;9.17;72.06;72.05;72.03;71.54;60.27;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:49:07;9.08;9.08;9.08;8.66;68.02;68.01;67.99;67.53;56.89;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:51:34;9.62;9.62;9.62;9.17;72.06;72.05;72.03;71.54;60.28;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:54:00;9.52;9.52;9.52;9.08;71.34;71.33;71.31;70.82;59.67;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:56:25;9.65;9.65;9.65;9.21;72.34;72.33;72.31;71.82;60.51;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T13:58:51;9.70;9.70;9.70;9.25;72.71;72.70;72.68;72.18;60.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:01:16;9.59;9.59;9.59;9.14;71.84;71.82;71.81;71.31;60.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:03:42;9.36;9.36;9.36;8.93;70.15;70.14;70.12;69.64;58.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:06:07;9.35;9.35;9.35;8.91;70.05;70.03;70.02;69.54;58.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:08:34;9.39;9.39;9.39;8.95;70.35;70.34;70.32;69.84;58.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:11:00;9.06;9.06;9.06;8.64;67.87;67.86;67.85;67.38;56.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:13:25;9.47;9.47;9.47;9.03;70.95;70.94;70.92;70.44;59.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:15:51;9.36;9.36;9.36;8.93;70.15;70.13;70.12;69.64;58.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:18:16;9.22;9.22;9.22;8.80;69.12;69.11;69.09;68.62;57.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:20:42;9.89;9.89;9.89;9.43;74.09;74.07;74.06;73.55;61.97;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:23:08;9.36;9.36;9.36;8.92;70.11;70.10;70.08;69.60;58.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:25:35;9.50;9.50;9.50;9.06;71.17;71.16;71.14;70.65;59.53;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:28:00;9.52;9.52;9.52;9.08;71.36;71.35;71.33;70.84;59.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:30:26;9.67;9.67;9.67;9.22;72.48;72.47;72.45;71.96;60.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:32:52;9.61;9.61;9.61;9.16;72.00;71.99;71.97;71.47;60.22;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:35:17;9.71;9.71;9.71;9.26;72.80;72.79;72.77;72.27;60.89;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:37:42;9.40;9.40;9.40;8.96;70.42;70.40;70.39;69.90;58.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:40:08;9.38;9.38;9.38;8.94;70.29;70.28;70.26;69.78;58.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:42:36;9.13;9.13;9.13;8.71;68.44;68.43;68.42;67.95;57.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:45:01;9.36;9.36;9.36;8.92;70.12;70.11;70.09;69.61;58.65;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:47:27;9.16;9.16;9.16;8.74;68.67;68.66;68.64;68.17;57.44;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:49:52;9.07;9.07;9.07;8.65;67.94;67.93;67.91;67.45;56.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:52:18;9.34;9.34;9.34;8.91;69.98;69.97;69.95;69.47;58.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:54:43;9.01;9.01;9.01;8.59;67.50;67.49;67.47;67.01;56.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:57:09;9.18;9.18;9.18;8.75;68.76;68.75;68.73;68.26;57.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T14:59:35;8.95;8.95;8.95;8.54;67.08;67.07;67.06;66.60;56.11;0.46
