sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:34:26;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.44;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:37:10;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.51;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:39:53;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.80;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:42:37;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.30;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:45:21;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.20;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:48:05;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:50:51;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.92;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:53:35;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.29;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:56:20;0.33;0.33;0.33;0.30;2.43;2.43;2.43;2.41;2.11;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:59:04;0.38;0.37;0.37;0.34;2.71;2.71;2.71;2.69;2.35;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:01:49;0.37;0.36;0.36;0.33;2.61;2.61;2.61;2.59;2.26;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:04:33;0.48;0.48;0.47;0.43;3.45;3.45;3.45;3.42;2.98;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:07:20;0.41;0.41;0.40;0.36;2.91;2.91;2.90;2.88;2.51;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:10:04;0.48;0.48;0.46;0.42;3.32;3.32;3.31;3.28;2.85;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:12:49;0.64;0.63;0.61;0.54;4.36;4.35;4.35;4.30;3.73;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:15:33;0.56;0.56;0.53;0.47;3.75;3.75;3.74;3.70;3.19;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:18:17;0.61;0.60;0.57;0.51;4.07;4.07;4.06;4.01;3.47;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:21:01;0.51;0.51;0.48;0.43;3.44;3.43;3.43;3.39;2.93;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:23:48;0.57;0.57;0.54;0.47;3.77;3.77;3.76;3.71;3.20;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:26:32;0.57;0.57;0.54;0.47;3.75;3.75;3.74;3.69;3.18;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:29:18;0.58;0.57;0.54;0.47;3.79;3.78;3.77;3.72;3.20;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:32:02;0.52;0.51;0.49;0.43;3.42;3.42;3.41;3.37;2.90;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:34:47;0.56;0.56;0.53;0.47;3.76;3.76;3.75;3.71;3.20;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:37:31;0.57;0.56;0.53;0.47;3.73;3.73;3.72;3.67;3.17;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:40:22;0.63;0.63;0.59;0.51;4.09;4.08;4.07;4.01;3.45;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:43:28;0.53;0.52;0.49;0.42;3.35;3.35;3.34;3.28;2.81;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:46:30;0.56;0.55;0.51;0.44;3.51;3.50;3.49;3.43;2.94;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:49:33;0.58;0.57;0.53;0.45;3.59;3.59;3.58;3.51;3.01;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:52:41;0.65;0.64;0.60;0.51;4.11;4.11;4.09;4.03;3.46;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:55:55;0.49;0.48;0.45;0.39;3.13;3.13;3.12;3.07;2.64;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T09:58:45;0.58;0.58;0.54;0.46;3.72;3.72;3.70;3.64;3.13;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:01:30;0.46;0.45;0.42;0.37;2.92;2.92;2.91;2.86;2.46;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:04:21;0.58;0.57;0.53;0.46;3.71;3.71;3.70;3.64;3.13;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:07:21;0.56;0.55;0.51;0.43;3.47;3.47;3.46;3.40;2.91;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:10:17;0.54;0.53;0.50;0.43;3.41;3.41;3.40;3.34;2.87;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:13:14;0.69;0.68;0.63;0.55;4.38;4.38;4.37;4.30;3.69;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:16:11;0.58;0.57;0.54;0.46;3.70;3.70;3.69;3.63;3.12;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:19:02;0.61;0.61;0.57;0.49;3.92;3.92;3.91;3.84;3.30;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:21:48;0.53;0.52;0.49;0.43;3.41;3.41;3.40;3.35;2.88;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:24:50;0.60;0.59;0.56;0.49;3.88;3.88;3.87;3.81;3.28;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:27:40;0.56;0.55;0.52;0.45;3.60;3.60;3.58;3.53;3.04;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:30:36;0.63;0.62;0.58;0.50;4.03;4.03;4.02;3.95;3.40;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:36:48;0.72;0.71;0.67;0.58;4.63;4.63;4.62;4.55;3.92;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:39:47;0.58;0.57;0.54;0.46;3.70;3.69;3.68;3.62;3.11;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:43:00;0.76;0.75;0.69;0.58;4.66;4.66;4.64;4.55;3.88;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:46:00;0.67;0.66;0.61;0.51;4.09;4.08;4.07;3.98;3.40;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:48:55;0.61;0.60;0.56;0.47;3.74;3.74;3.72;3.65;3.11;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:51:46;0.73;0.72;0.65;0.55;4.37;4.37;4.35;4.26;3.63;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:54:38;0.84;0.82;0.75;0.62;4.99;4.98;4.96;4.85;4.13;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T10:57:35;0.94;0.93;0.84;0.69;5.50;5.49;5.47;5.34;4.53;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:00:31;1.11;1.09;0.97;0.79;6.31;6.30;6.27;6.10;5.15;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:03:18;1.10;1.08;0.97;0.79;6.34;6.34;6.31;6.15;5.21;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:06:18;1.12;1.10;1.00;0.83;6.63;6.63;6.60;6.45;5.49;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:09:05;1.47;1.44;1.31;1.09;8.77;8.77;8.73;8.54;7.27;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:11:49;1.24;1.22;1.11;0.93;7.46;7.46;7.43;7.27;6.20;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:14:58;1.10;1.08;0.98;0.82;6.55;6.54;6.51;6.37;5.43;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:17:54;1.36;1.33;1.21;1.00;8.04;8.03;7.99;7.81;6.64;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:20:53;1.07;1.05;0.95;0.79;6.31;6.31;6.28;6.13;5.22;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:23:37;1.12;1.10;1.00;0.83;6.62;6.61;6.58;6.43;5.46;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:26:22;1.07;1.05;0.95;0.79;6.33;6.32;6.29;6.15;5.23;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:29:11;1.02;1.01;0.91;0.76;6.08;6.07;6.05;5.91;5.03;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:32:17;1.08;1.06;0.97;0.80;6.44;6.44;6.41;6.27;5.34;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:35:14;1.35;1.33;1.20;0.99;7.96;7.96;7.92;7.74;6.57;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:38:06;1.51;1.48;1.33;1.08;8.67;8.66;8.62;8.39;7.10;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:40:57;1.68;1.65;1.49;1.21;9.72;9.71;9.66;9.42;7.98;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:43:51;1.78;1.75;1.59;1.32;10.60;10.59;10.54;10.31;8.78;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:46:49;1.98;1.94;1.77;1.47;11.78;11.77;11.72;11.46;9.76;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:49:50;2.52;2.46;2.21;1.79;14.34;14.32;14.25;13.87;11.73;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:52:54;2.78;2.72;2.43;1.96;15.68;15.67;15.59;15.16;12.80;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:55:43;3.07;2.99;2.61;2.02;16.22;16.20;16.09;15.55;12.99;0.74
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T11:58:38;3.06;2.98;2.54;1.89;15.21;15.19;15.07;14.46;11.94;0.77
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:01:28;3.94;3.83;3.24;2.38;19.10;19.07;18.91;18.08;14.87;0.77
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:04:25;3.74;3.63;3.09;2.29;18.39;18.37;18.22;17.45;14.39;0.76
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:07:16;4.43;4.29;3.58;2.57;20.67;20.64;20.44;19.46;15.89;0.79
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:10:15;4.35;4.22;3.54;2.56;20.59;20.56;20.38;19.43;15.91;0.78
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:13:39;4.08;3.96;3.39;2.54;20.42;20.39;20.23;19.42;16.07;0.77
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:16:36;3.54;3.45;2.98;2.28;18.31;18.28;18.15;17.49;14.56;0.75
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:19:36;3.55;3.45;2.96;2.22;17.86;17.84;17.70;17.00;14.08;0.75
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:22:40;3.57;3.47;2.95;2.19;17.61;17.58;17.44;16.71;13.79;0.76
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:25:46;3.84;3.73;3.19;2.39;19.24;19.21;19.06;18.30;15.15;0.75
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:28:52;3.27;3.19;2.79;2.18;17.50;17.48;17.37;16.81;14.07;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:31:49;3.10;3.02;2.64;2.05;16.49;16.47;16.37;15.82;13.23;0.73
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:34:43;2.97;2.89;2.53;1.96;15.74;15.72;15.62;15.10;12.62;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:37:35;3.17;3.09;2.70;2.08;16.73;16.71;16.59;16.02;13.38;0.73
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:40:31;3.01;2.94;2.59;2.04;16.37;16.36;16.26;15.75;13.22;0.73
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:43:30;2.60;2.54;2.24;1.76;14.13;14.12;14.03;13.59;11.41;0.74
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:46:29;3.05;2.97;2.57;1.96;15.77;15.75;15.63;15.07;12.54;0.76
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:49:23;3.04;2.95;2.50;1.85;14.84;14.82;14.70;14.07;11.59;0.78
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:52:23;2.59;2.52;2.18;1.66;13.35;13.33;13.23;12.75;10.60;0.74
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:55:18;2.69;2.63;2.32;1.82;14.64;14.63;14.54;14.08;11.82;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T12:58:10;2.51;2.45;2.15;1.69;13.54;13.53;13.44;13.01;10.91;0.71
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:01:17;2.14;2.10;1.88;1.52;12.20;12.19;12.12;11.80;9.98;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:04:17;2.33;2.28;2.05;1.67;13.35;13.34;13.27;12.93;10.94;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:07:10;2.21;2.16;1.92;1.53;12.29;12.28;12.21;11.86;10.00;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:10:06;2.18;2.13;1.87;1.46;11.74;11.73;11.66;11.28;9.45;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:13:07;2.30;2.25;1.98;1.57;12.57;12.56;12.48;12.10;10.17;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:16:03;2.25;2.19;1.94;1.53;12.28;12.27;12.19;11.82;9.93;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:19:07;1.99;1.95;1.74;1.40;11.22;11.21;11.15;10.85;9.16;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:22:21;2.56;2.51;2.24;1.80;14.46;14.44;14.37;13.97;11.80;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:25:24;2.42;2.37;2.12;1.71;13.71;13.70;13.63;13.26;11.20;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:28:46;2.75;2.69;2.40;1.93;15.49;15.48;15.39;14.97;12.64;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:31:55;2.96;2.90;2.59;2.09;16.76;16.75;16.66;16.21;13.69;0.71
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:34:52;2.98;2.93;2.63;2.14;17.18;17.16;17.08;16.64;14.09;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:37:48;2.74;2.70;2.45;2.04;16.35;16.33;16.26;15.90;13.54;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:40:37;2.91;2.86;2.61;2.18;17.49;17.48;17.40;17.03;14.52;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:43:31;2.95;2.89;2.60;2.11;16.94;16.93;16.84;16.41;13.89;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:46:21;3.07;3.01;2.68;2.15;17.23;17.21;17.11;16.63;14.03;0.71
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:49:04;2.89;2.83;2.52;2.02;16.16;16.15;16.06;15.60;13.16;0.71
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:51:59;2.84;2.79;2.52;2.07;16.57;16.56;16.48;16.08;13.64;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:54:50;2.72;2.67;2.45;2.05;16.40;16.38;16.32;15.97;13.62;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T13:57:40;2.54;2.50;2.27;1.89;15.16;15.14;15.08;14.75;12.55;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:00:29;2.67;2.63;2.44;2.07;16.60;16.59;16.53;16.22;13.89;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:03:24;2.28;2.25;2.07;1.75;14.05;14.04;13.99;13.72;11.73;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:06:10;2.55;2.50;2.29;1.91;15.30;15.29;15.22;14.90;12.70;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:08:57;2.49;2.45;2.23;1.86;14.91;14.90;14.84;14.51;12.36;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:11:44;2.49;2.45;2.25;1.90;15.23;15.22;15.16;14.86;12.70;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:14:59;2.30;2.27;2.10;1.79;14.32;14.31;14.26;13.99;11.98;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:18:17;2.29;2.25;2.07;1.75;14.00;13.99;13.93;13.66;11.67;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:21:28;2.18;2.15;1.98;1.68;13.49;13.48;13.43;13.18;11.28;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:24:40;2.12;2.08;1.91;1.61;12.87;12.86;12.81;12.54;10.71;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:27:48;2.24;2.20;2.00;1.64;13.17;13.16;13.10;12.79;10.87;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:31:02;2.38;2.34;2.11;1.73;13.84;13.83;13.76;13.42;11.39;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:34:13;2.04;2.00;1.80;1.47;11.80;11.79;11.73;11.44;9.69;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:37:02;2.16;2.12;1.90;1.55;12.44;12.43;12.37;12.06;10.21;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:40:16;2.16;2.12;1.92;1.59;12.75;12.74;12.68;12.39;10.54;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:43:06;2.02;1.98;1.80;1.48;11.87;11.86;11.81;11.53;9.80;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:46:08;2.13;2.09;1.87;1.51;12.10;12.09;12.03;11.71;9.89;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:49:01;1.93;1.89;1.71;1.41;11.30;11.29;11.24;10.97;9.32;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:51:45;1.84;1.81;1.69;1.45;11.64;11.63;11.60;11.40;9.79;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:54:32;1.71;1.69;1.58;1.36;10.90;10.89;10.86;10.68;9.17;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T14:57:23;1.78;1.76;1.66;1.44;11.55;11.54;11.51;11.34;9.77;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:00:10;1.72;1.70;1.61;1.41;11.27;11.26;11.23;11.07;9.55;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:03:02;1.56;1.54;1.46;1.29;10.30;10.29;10.26;10.13;8.74;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:06:00;1.61;1.59;1.51;1.32;10.58;10.57;10.54;10.40;8.97;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:08:47;1.67;1.65;1.54;1.32;10.60;10.60;10.56;10.39;8.92;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:11:37;1.75;1.73;1.62;1.40;11.22;11.21;11.18;11.00;9.46;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:14:45;1.37;1.36;1.29;1.14;9.09;9.09;9.06;8.95;7.72;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:17:43;1.71;1.69;1.60;1.40;11.23;11.23;11.20;11.05;9.53;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:20:43;1.49;1.48;1.40;1.24;9.94;9.94;9.91;9.79;8.46;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:23:37;1.66;1.65;1.57;1.39;11.13;11.12;11.10;10.97;9.48;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:26:28;1.40;1.39;1.34;1.20;9.60;9.59;9.57;9.48;8.21;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:29:17;1.45;1.44;1.36;1.20;9.63;9.63;9.60;9.48;8.19;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:32:07;1.32;1.31;1.23;1.08;8.64;8.63;8.61;8.49;7.31;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:34:59;1.43;1.41;1.34;1.17;9.40;9.39;9.37;9.24;7.97;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:37:43;1.27;1.26;1.20;1.07;8.55;8.55;8.53;8.43;7.30;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:40:29;1.42;1.41;1.35;1.21;9.70;9.70;9.68;9.58;8.30;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:43:18;1.35;1.34;1.27;1.12;8.92;8.92;8.89;8.78;7.58;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:46:25;1.40;1.38;1.30;1.14;9.12;9.12;9.09;8.96;7.72;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:49:41;1.36;1.35;1.29;1.15;9.20;9.20;9.18;9.08;7.86;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:52:25;1.23;1.22;1.17;1.06;8.45;8.44;8.43;8.35;7.24;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:55:13;1.23;1.22;1.16;1.03;8.27;8.27;8.25;8.15;7.05;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T15:57:59;1.40;1.38;1.32;1.17;9.34;9.34;9.32;9.20;7.95;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:00:45;1.34;1.33;1.26;1.12;8.99;8.99;8.97;8.86;7.67;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:03:29;1.27;1.25;1.18;1.03;8.27;8.26;8.24;8.12;7.00;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:06:20;1.48;1.47;1.39;1.22;9.76;9.75;9.73;9.60;8.28;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:09:08;1.24;1.23;1.17;1.04;8.32;8.31;8.29;8.20;7.09;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:11:53;1.14;1.13;1.08;0.96;7.72;7.71;7.70;7.61;6.59;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:14:46;1.46;1.45;1.38;1.23;9.80;9.79;9.77;9.66;8.35;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:17:31;1.21;1.20;1.13;0.99;7.96;7.95;7.93;7.82;6.75;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:20:19;1.11;1.10;1.03;0.89;7.14;7.14;7.12;7.00;6.02;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:23:17;1.15;1.14;1.07;0.94;7.51;7.51;7.49;7.38;6.36;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:26:05;1.24;1.23;1.17;1.03;8.27;8.27;8.25;8.15;7.04;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:29:01;1.21;1.19;1.13;1.00;7.98;7.98;7.96;7.85;6.78;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:31:57;1.06;1.04;0.99;0.87;6.98;6.98;6.96;6.87;5.93;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:34:42;1.22;1.20;1.14;1.00;7.99;7.99;7.97;7.86;6.78;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:37:27;1.16;1.15;1.08;0.95;7.57;7.56;7.54;7.44;6.41;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:40:19;1.06;1.06;1.01;0.91;7.24;7.24;7.23;7.15;6.19;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:43:12;1.01;1.00;0.97;0.88;7.06;7.06;7.05;6.99;6.07;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:46:02;1.13;1.13;1.09;0.99;7.95;7.95;7.94;7.87;6.85;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:52:33;0.94;0.94;0.91;0.83;6.62;6.62;6.61;6.56;5.70;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:55:36;1.05;1.04;1.01;0.92;7.35;7.35;7.34;7.27;6.32;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T16:58:31;1.02;1.02;0.99;0.91;7.27;7.26;7.25;7.20;6.27;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:01:22;0.90;0.89;0.87;0.80;6.41;6.41;6.40;6.35;5.54;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:04:23;0.91;0.90;0.88;0.80;6.38;6.38;6.37;6.31;5.49;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:07:15;0.97;0.97;0.94;0.86;6.86;6.85;6.84;6.79;5.90;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:10:05;0.95;0.94;0.92;0.84;6.68;6.68;6.67;6.62;5.76;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:13:13;1.00;0.99;0.96;0.86;6.90;6.90;6.88;6.82;5.92;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:16:02;0.82;0.81;0.78;0.70;5.59;5.59;5.58;5.52;4.79;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:18:57;0.95;0.94;0.90;0.80;6.38;6.38;6.36;6.29;5.44;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:21:41;0.91;0.90;0.86;0.77;6.17;6.17;6.16;6.09;5.27;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:24:26;0.95;0.95;0.91;0.82;6.58;6.58;6.57;6.50;5.64;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:27:10;0.78;0.78;0.75;0.69;5.51;5.51;5.50;5.46;4.75;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T17:29:56;0.89;0.89;0.86;0.79;6.28;6.28;6.27;6.22;5.41;0.62
