sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-01-15T14:36:16;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T14:38:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T14:40:29;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-01-15T14:42:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T14:47:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T14:51:47;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T14:53:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T14:56:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T15:00:48;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-01-15T15:02:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T15:04:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T15:06:56;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T15:09:11;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T15:11:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T15:13:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T15:16:00;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T15:18:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T15:23:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T15:25:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T15:27:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T15:29:20;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-15T15:31:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T15:33:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T15:35:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T15:37:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-15T15:40:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T15:42:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T15:44:55;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-01-15T15:47:21;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T15:49:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T15:53:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T15:55:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T15:57:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T15:59:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T16:02:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T16:04:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T16:06:21;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-01-15T16:08:27;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-15T16:10:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T16:12:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T16:15:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T16:17:03;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-15T16:19:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T16:21:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-15T16:23:25;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T16:25:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T16:27:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T16:29:36;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T16:31:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-15T16:33:38;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-01-15T16:35:39;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-01-15T16:37:41;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-01-15T16:39:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T16:41:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T16:43:54;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-01-15T16:46:04;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T16:52:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T16:54:48;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-01-15T16:56:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T16:58:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:00:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T17:02:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:04:57;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-01-15T17:06:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:09:10;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T17:13:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:16:00;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-01-15T17:18:19;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T17:20:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T17:22:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:24:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T17:26:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:28:32;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T17:30:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:32:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:34:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T17:36:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:38:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:40:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:42:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:44:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:46:56;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-01-15T17:48:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:50:59;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T17:53:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:55:03;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T17:57:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T17:59:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T18:02:12;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-01-15T18:07:00;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T18:09:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T18:11:04;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-01-15T18:13:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T18:15:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-01-15T18:17:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T18:19:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T18:21:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-15T18:23:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T18:25:28;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T18:27:29;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-01-15T18:29:30;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T18:31:31;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T18:33:32;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T18:35:33;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-01-15T18:37:35;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-01-15T18:39:35;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-01-15T18:41:38;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-15T18:43:39;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-01-15T18:45:59;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-01-15T18:48:19;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-01-15T18:50:20;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-01-15T18:52:21;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T18:54:43;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-01-15T18:56:45;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-01-15T18:58:47;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-15T19:00:48;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-01-15T19:02:49;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-01-15T19:04:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T19:06:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T19:08:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T19:10:53;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-01-15T19:12:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T19:14:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T19:17:35;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T19:19:54;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T19:21:55;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-01-15T19:24:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-15T19:26:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-15T19:28:17;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-01-15T19:30:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T19:32:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T19:34:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T19:36:24;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-01-15T19:38:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T19:40:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T19:42:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T19:44:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T19:47:15;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T19:49:41;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T19:52:00;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T19:54:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T19:56:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T19:58:42;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-01-15T20:00:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:02:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:04:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T20:06:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-01-15T20:08:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:10:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T20:12:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:15:14;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T20:17:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:19:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:21:17;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-01-15T20:23:18;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T20:25:19;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T20:27:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:29:22;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T20:31:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:33:24;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-15T20:35:27;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-15T20:37:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:39:34;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T20:41:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:43:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:46:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:48:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T20:50:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T20:52:37;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T20:54:41;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-01-15T20:56:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T20:58:42;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T21:00:43;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T21:02:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T21:04:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T21:06:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T21:08:47;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T21:10:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T21:12:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T21:15:00;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T21:17:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T21:19:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T21:21:10;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T21:23:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T21:25:15;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-15T21:27:16;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T21:29:18;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T21:31:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T21:33:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T21:35:21;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T21:37:22;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T21:39:23;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-01-15T21:41:25;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T21:43:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T21:46:04;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T21:48:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T21:50:06;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T21:52:13;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T21:54:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T21:56:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T21:58:18;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-15T22:00:19;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T22:02:21;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T22:04:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T22:06:24;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T22:08:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T22:10:26;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-01-15T22:12:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T22:14:28;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T22:18:32;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-01-15T22:20:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T22:22:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T22:24:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T22:26:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T22:28:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T22:30:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T22:32:46;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-01-15T22:34:47;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T22:36:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T22:38:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T22:40:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T22:42:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T22:44:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T22:46:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T22:49:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T22:51:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T22:53:04;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T22:55:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T22:57:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-15T22:59:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:01:11;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T23:03:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:05:14;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T23:07:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:09:16;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-01-15T23:11:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:13:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:15:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:17:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:19:21;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T23:21:24;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-01-15T23:23:26;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T23:25:27;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-01-15T23:27:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T23:29:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:31:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:33:31;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T23:35:32;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T23:37:33;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T23:39:34;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-01-15T23:41:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:43:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:46:13;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-01-15T23:48:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:50:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:52:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:54:36;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-01-15T23:56:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T23:58:39;7.67;6.67
