sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:05:35;-0.76
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:08:06;-0.76
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:10:34;-0.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:13:00;-0.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:15:28;-0.76
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:17:54;-0.83
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:20:20;-0.83
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:22:46;-0.83
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:25:12;-0.89
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:27:39;-0.95
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:30:14;-1.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:32:41;-1.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:35:08;-0.95
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:37:34;-0.95
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:40:04;-0.95
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:42:30;-1.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:45:15;-1.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:48:00;-1.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:50:28;-1.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:52:54;-1.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:55:22;-1.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:57:55;-1.14
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:00:23;-1.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:02:50;-1.20
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:05:17;-1.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:07:46;-1.26
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:10:15;-1.45
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:12:41;-1.26
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:15:13;-1.26
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:17:58;-1.26
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:20:43;-1.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:23:09;-1.45
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:28:03;-1.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:30:29;-1.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:32:57;-1.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:35:23;-1.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:37:49;-1.39
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:40:16;-1.26
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:42:49;-1.39
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:45:43;-1.51
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:48:39;-1.39
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:51:23;-1.20
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:54:09;-1.45
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:56:35;-1.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T19:59:01;-1.51
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:01:27;-1.51
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:03:53;-1.58
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:06:19;-1.58
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:08:45;-1.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:11:11;-1.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:13:37;-1.51
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:16:20;-1.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:18:51;-1.58
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:21:18;-1.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:23:44;-1.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:26:13;-1.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:28:40;-1.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:31:14;-1.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:33:40;-1.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:36:07;-1.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:38:33;-1.76
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:41:06;-1.95
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:43:51;-1.76
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:46:36;-2.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:49:02;-1.83
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:51:47;-2.14
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:54:13;-1.89
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:56:40;-1.83
71871;DS18B20;59739;47.696;11.746;2023-01-15T20:59:06;-1.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:01:32;-1.95
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:03:58;-1.89
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:06:24;-2.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:08:50;-1.76
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:11:19;-2.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:13:45;-2.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:16:13;-2.14
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:18:39;-2.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:21:16;-1.95
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:23:43;-2.20
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:26:12;-2.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:28:38;-2.20
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:31:08;-2.20
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:33:35;-2.58
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:36:09;-2.14
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:38:35;-2.20
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:41:14;-2.20
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:43:42;-2.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:46:26;-2.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:48:57;-2.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:51:25;-1.51
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:53:51;-2.20
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:56:17;-2.39
71871;DS18B20;59739;47.696;11.746;2023-01-15T21:58:43;-1.76
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:01:12;-2.14
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:03:39;-2.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:06:07;-2.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:08:33;-2.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:11:05;-2.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:13:32;-2.39
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:15:59;-2.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:18:29;-2.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:21:05;-2.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:23:33;-2.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:25:59;-2.39
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:28:25;-2.45
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:30:51;-2.45
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:33:17;-2.51
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:35:44;-2.51
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:38:10;-2.39
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:40:35;-2.51
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:43:02;-2.58
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:45:28;-2.51
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:47:54;-2.58
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:50:20;-2.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:52:45;-2.58
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:55:11;-2.58
71871;DS18B20;59739;47.696;11.746;2023-01-15T22:57:39;-2.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:00:06;-2.58
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:02:32;-2.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:05:17;-2.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:07:43;-2.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:10:11;-2.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:12:37;-2.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:15:09;-2.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:17:38;-2.76
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:20:09;-2.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:22:35;-2.76
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:25:01;-2.76
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:27:27;-2.83
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:29:53;-2.76
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:32:19;-2.89
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:34:45;-2.83
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:37:11;-2.83
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:39:37;-2.83
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:42:03;-2.83
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:44:48;-2.89
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:47:32;-2.83
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:49:58;-2.89
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:52:24;-2.89
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:54:50;-2.89
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:57:17;-3.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T23:59:42;-3.01
