sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:05:28;70;174;;177;151317
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:07:57;71;173;;176;146943
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:10:40;81;176;;208;153322
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:13:03;71;175;;181;150995
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:15:32;61;171;;154;150363
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:23:02;64;177;;158;147688
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:28:16;69;169;;172;149066
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:30:51;66;166;;167;150598
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:33:03;69;167;;177;151875
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:35:32;73;170;;186;151003
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:38:10;72;170;;183;150912
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:40:37;72;161;;181;150165
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:43:22;70;160;;176;149398
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:45:35;62;160;;159;151962
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:48:15;67;154;;168;148323
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:50:38;70;153;;178;151533
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:53:23;63;154;;158;149514
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:55:37;65;153;;164;151265
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:58:09;71;154;;180;150572
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:00:36;79;159;;198;150125
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:03:09;78;164;;198;151204
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:05:40;70;161;;176;149921
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:10:36;71;167;;181;151528
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:13:22;63;164;;159;149897
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:15:38;70;171;;177;149770
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:18:14;85;173;;214;150274
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:20:43;71;172;;182;152037
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:28:20;74;169;;184;148590
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:35:46;64;160;;161;149700
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:38:14;71;161;;178;149323
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:40:44;64;158;;162;149882
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:43:18;61;155;;153;150133
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:45:42;75;158;;191;150827
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:48:17;72;161;;179;148799
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:50:50;63;157;;163;153218
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:53:16;61;154;;155;150385
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:55:58;72;155;;181;149423
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T13:58:16;71;154;;181;151545
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:00:45;71;154;;178;150296
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:03:23;75;155;;188;149270
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:05:52;68;152;;173;150690
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:08:23;68;151;;170;149776
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:10:48;64;152;;164;151483
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:18:39;67;151;;170;150383
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:23:41;74;153;;187;150064
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:26:03;68;154;;173;150774
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:28:28;61;151;;156;151875
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:35:51;76;158;;193;150502
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:38:22;64;159;;161;149562
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:40:56;64;156;;165;152341
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:43:25;69;157;;174;150033
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:45:53;62;155;;156;149016
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:51:13;65;152;;164;151380
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:53:31;71;152;;177;149385
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:56:01;67;153;;169;150677
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T14:58:35;71;151;;177;149165
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:00:54;82;154;;207;150978
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:03:29;68;154;;167;147158
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:05:55;64;152;;165;153157
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:08:26;69;153;;175;150595
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:10:56;76;154;;192;150998
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:13:31;64;149;;159;147033
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:16:10;59;148;;150;152416
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:21:06;67;147;;170;151095
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:23:42;61;143;;155;150794
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:26:01;70;146;;176;149485
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:28:29;78;145;;198;150950
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:31:01;64;145;;161;149885
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:33:38;63;143;;161;151695
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:36:01;63;143;;158;149707
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:38:33;64;141;;161;150723
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:41:04;71;140;;179;150532
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:43:51;74;143;;185;148961
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:46:23;60;139;;152;151480
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:48:55;71;143;;179;149507
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:51:18;66;141;;167;151018
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:53:35;62;137;;158;150970
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:56:05;57;137;;145;150259
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T15:58:35;63;138;;160;151084
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:01:09;58;135;;146;150039
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:03:36;66;142;;168;150491
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:06:06;64;138;;161;150145
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:08:36;70;138;;176;149912
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:11:07;57;138;;144;150398
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:13:39;63;138;;160;150671
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:16:07;56;141;;142;150445
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:18:47;62;141;;157;149880
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:21:09;62;143;;158;150905
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:23:42;63;142;;161;151507
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:26:18;76;146;;191;150076
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:28:43;71;146;;177;149226
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:31:10;72;147;;182;150285
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:33:40;62;148;;157;150266
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:36:10;69;147;;173;150270
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:38:41;63;148;;160;150671
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:41:18;74;148;;186;150097
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:43:48;65;144;;163;149873
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:46:15;77;151;;193;149938
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:48:47;66;147;;167;151475
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:53:43;61;145;;156;151318
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:56:23;72;145;;182;150616
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T16:58:44;67;146;;168;148479
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:01:33;72;145;;183;152356
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:03:45;67;145;;169;151045
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:06:16;65;143;;163;150225
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:08:47;72;146;;180;149732
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:11:26;60;144;;152;151570
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:13:47;62;139;;157;149757
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:16:21;64;136;;161;150213
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:18:48;73;135;;184;150839
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:21:19;71;129;;178;150035
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:23:49;58;125;;147;151016
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:26:20;72;126;;181;150053
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:28:50;68;122;;171;149437
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:31:24;67;122;;170;152052
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:33:51;60;119;;148;146215
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:36:21;55;115;;142;154619
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:38:53;68;115;;168;147910
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:41:23;75;117;;194;154297
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:43:53;73;115;;184;149713
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:46:24;61;113;;154;150917
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:48:54;59;107;;149;149713
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:51:25;60;106;;151;149439
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:53:54;69;109;;175;150878
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:56:43;59;106;;149;149495
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T17:59:13;65;106;;165;151818
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:01:44;69;106;;172;148912
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:04:17;63;107;;161;150992
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:06:26;69;107;;175;150001
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:08:57;64;105;;162;151674
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:11:27;73;103;;185;150063
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:13:57;72;105;;181;150328
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:16:28;61;107;;153;150416
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:18:58;73;107;;183;148552
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:21:29;68;102;;174;151471
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:23:59;71;101;;180;151401
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:26:29;57;100;;145;150083
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:29:00;66;101;;166;149996
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:31:30;76;103;;191;149789
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:34:00;66;100;;167;150536
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:36:30;70;102;;175;149260
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:39:02;66;102;;169;151418
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:41:42;77;101;;195;150677
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:44:21;64;100;;162;150231
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:46:45;65;99;;165;151143
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:49:03;66;100;;167;149914
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:51:33;60;99;;151;149887
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:54:05;60;101;;152;150316
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:56:39;62;101;;158;150726
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T18:59:04;64;101;;163;150472
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:01:34;66;102;;163;147711
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:04:08;61;98;;154;149515
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:06:34;68;101;;176;153348
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:09:05;66;97;;166;150213
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:11:35;72;99;;181;150090
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:14:23;66;102;;166;150349
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:16:54;56;99;;141;149618
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:19:06;74;102;;186;150343
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:21:36;70;98;;177;150387
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:24:06;56;100;;141;149864
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:26:39;65;99;;165;151036
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:29:07;73;98;;184;149489
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:31:38;69;99;;175;151570
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:34:09;67;97;;168;149036
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:36:38;61;97;;154;150755
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:39:08;63;98;;160;150558
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:41:57;61;98;;154;150458
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:44:27;54;98;;136;150010
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:46:57;66;99;;168;150858
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:49:28;64;96;;162;150271
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:51:58;71;99;;178;150365
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:54:10;68;95;;171;149513
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:56:40;55;95;;138;150276
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T19:59:10;65;93;;163;149360
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:01:40;60;91;;153;151983
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:04:11;70;95;;175;148954
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:06:41;69;94;;174;151030
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:09:11;69;92;;174;150415
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:11:59;72;94;;181;149982
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:14:12;70;92;;178;150689
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:16:42;71;95;;179;149505
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:19:12;59;90;;150;150564
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:21:43;64;91;;161;150317
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:24:13;74;94;;183;148243
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:26:43;65;91;;164;150496
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:29:13;70;91;;178;151855
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:31:43;67;90;;168;150234
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:34:13;66;89;;166;150432
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:36:44;59;90;;147;148290
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:39:15;66;92;;167;151537
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:42:02;59;91;;149;151106
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:44:33;51;89;;127;148924
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:46:45;66;96;;167;151587
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:49:27;67;92;;169;149958
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:51:47;73;92;;182;148361
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:54:16;56;92;;144;152512
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:56:46;66;92;;164;148333
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T20:59:16;61;91;;156;152233
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:01:47;69;89;;173;149083
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:04:17;62;88;;157;151854
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:06:47;62;86;;155;148643
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:09:18;70;88;;177;151247
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:11:49;65;90;;165;151209
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:14:19;61;88;;153;149343
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:16:51;75;90;;189;151058
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:19:20;56;88;;143;150754
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:21:50;71;93;;176;147992
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:24:20;58;93;;149;151893
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:26:50;73;94;;185;150730
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:29:23;67;95;;169;149944
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:31:50;64;95;;162;150139
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:34:21;59;92;;149;149492
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:36:51;68;97;;171;150715
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:39:22;66;96;;162;147088
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:42:13;60;94;;156;153860
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:44:35;65;94;;164;149846
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:46:52;66;95;;166;150837
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:49:22;60;91;;150;149777
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:51:53;70;95;;174;148442
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:54:24;68;93;;174;152057
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:56:54;72;94;;183;151613
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T21:59:25;59;92;;147;149075
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:01:55;65;91;;164;149947
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:04:27;58;91;;148;152494
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:06:57;69;94;;173;150266
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:09:27;70;92;;176;150381
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:11:57;65;92;;162;148736
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:14:28;71;90;;179;151129
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:16:58;76;93;;191;150247
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:19:28;61;89;;153;150002
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:22:03;65;90;;164;151155
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:24:30;62;87;;158;151402
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:27:00;63;88;;159;150691
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:29:32;66;87;;167;150541
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:32:01;59;87;;149;150433
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:34:31;61;87;;154;150046
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:37:01;62;88;;155;148195
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:39:32;67;90;;170;151780
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:42:20;70;89;;177;150566
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:44:32;58;89;;146;151010
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:47:04;65;91;;160;145500
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:49:33;67;87;;175;155771
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:52:04;66;89;;166;150261
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:54:34;66;87;;166;149967
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:57:04;68;87;;171;150208
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T22:59:34;60;89;;151;150204
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:02:05;71;86;;179;150056
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:04:35;61;87;;154;150813
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:07:05;67;86;;165;147378
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:09:36;63;87;;161;152842
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:12:06;67;88;;169;149502
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:14:36;67;86;;169;150976
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:17:06;65;86;;163;150145
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:19:37;65;86;;165;150782
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:22:07;66;88;;165;149709
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:24:38;68;90;;172;150830
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:27:08;61;90;;155;150537
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:29:38;60;88;;151;150373
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:32:09;72;95;;182;149730
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:34:39;59;91;;150;150712
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:37:09;66;91;;165;149708
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:39:39;64;94;;163;150924
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:42:27;64;94;;160;149793
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:44:58;60;91;;153;150530
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:47:10;62;92;;157;150522
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:49:40;69;90;;171;148653
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:52:11;63;93;;161;151478
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:54:41;76;91;;192;150808
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:57:11;60;92;;151;149535
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T23:59:43;62;90;;155;148515
