sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-02-16T15:07:32;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-16T15:09:35;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-16T15:11:46;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-16T15:14:13;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-16T15:16:15;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-16T15:18:17;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-16T15:20:31;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-16T15:22:35;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-02-16T15:25:02;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-16T15:27:17;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-16T15:29:25;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-16T15:31:31;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-16T15:33:34;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-16T15:35:39;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-16T15:37:42;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-16T15:39:44;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-16T15:41:45;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-16T15:43:52;24.33;23.33
26802;HPM;14378;51.796;5.808;2023-02-16T15:45:58;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-16T15:50:22;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-02-16T15:52:28;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-16T15:54:34;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-16T15:56:37;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-16T15:58:44;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-16T16:00:46;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-16T16:02:49;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-16T16:04:56;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-02-16T16:07:00;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-02-16T16:09:02;27.00;25.50
26802;HPM;14378;51.796;5.808;2023-02-16T16:11:07;26.25;24.50
26802;HPM;14378;51.796;5.808;2023-02-16T16:13:14;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-02-16T16:15:21;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-16T16:17:25;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T16:19:31;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-16T16:21:33;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-16T16:23:38;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-16T16:27:46;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-02-16T16:29:47;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-16T16:31:51;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-16T16:34:03;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-16T16:36:09;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-16T16:40:36;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-16T16:42:39;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-16T16:45:03;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-02-16T16:47:25;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-16T16:49:45;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-02-16T16:51:53;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-16T16:53:57;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-16T16:56:07;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-16T16:58:12;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-16T17:00:24;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-16T17:02:30;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-16T17:04:30;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-16T17:06:32;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-16T17:08:33;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-02-16T17:10:34;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-16T17:12:40;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-16T17:14:45;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-02-16T17:16:47;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-16T17:18:51;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-16T17:20:53;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-16T17:22:54;26.25;24.75
26802;HPM;14378;51.796;5.808;2023-02-16T17:24:55;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-16T17:26:56;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-02-16T17:28:57;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-16T17:30:58;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-16T17:32:59;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-02-16T17:35:01;26.75;25.25
26802;HPM;14378;51.796;5.808;2023-02-16T17:37:04;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-16T17:39:06;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-16T17:41:13;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-16T17:43:20;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-02-16T17:45:21;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-02-16T17:49:23;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-02-16T17:51:24;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-16T17:53:26;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-16T17:55:27;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-02-16T17:57:28;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-02-16T17:59:29;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-16T18:01:33;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-16T18:03:34;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T18:05:35;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-02-16T18:07:37;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-16T18:09:38;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-16T18:11:43;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-16T18:13:44;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-16T18:15:47;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-16T18:17:48;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-02-16T18:19:49;28.00;26.25
26802;HPM;14378;51.796;5.808;2023-02-16T18:21:50;26.50;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T18:23:51;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-16T18:25:52;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-02-16T18:27:53;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-02-16T18:29:54;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-02-16T18:31:57;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-02-16T18:33:58;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-16T18:36:00;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-16T18:38:01;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-02-16T18:40:03;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-16T18:42:05;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-02-16T18:44:06;26.67;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T18:46:08;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-16T18:48:09;28.00;26.25
26802;HPM;14378;51.796;5.808;2023-02-16T18:50:10;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-16T18:52:11;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-02-16T18:54:12;29.67;27.67
26802;HPM;14378;51.796;5.808;2023-02-16T18:56:18;28.25;26.50
26802;HPM;14378;51.796;5.808;2023-02-16T18:58:19;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-16T19:00:19;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-02-16T19:02:21;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-16T19:04:22;27.33;25.33
26802;HPM;14378;51.796;5.808;2023-02-16T19:06:23;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T19:08:24;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-02-16T19:10:25;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-16T19:12:29;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-16T19:14:30;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-16T19:16:31;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-16T19:18:32;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-16T19:20:32;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-16T19:22:34;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-02-16T19:24:40;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-16T19:26:41;26.25;24.50
26802;HPM;14378;51.796;5.808;2023-02-16T19:28:42;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-16T19:30:45;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-16T19:32:49;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-02-16T19:34:50;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-16T19:36:51;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-16T19:38:52;35.67;33.67
26802;HPM;14378;51.796;5.808;2023-02-16T19:40:53;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T19:42:54;31.67;29.67
26802;HPM;14378;51.796;5.808;2023-02-16T19:44:55;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-02-16T19:46:56;26.25;24.75
26802;HPM;14378;51.796;5.808;2023-02-16T19:48:57;31.67;29.67
26802;HPM;14378;51.796;5.808;2023-02-16T19:50:59;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-16T19:53:04;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-16T19:55:05;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-02-16T19:57:06;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-02-16T19:59:07;28.25;26.50
26802;HPM;14378;51.796;5.808;2023-02-16T20:01:12;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-02-16T20:03:18;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-16T20:05:19;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-02-16T20:07:20;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-02-16T20:09:22;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T20:11:24;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-16T20:13:27;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-16T20:15:28;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-02-16T20:17:29;26.50;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T20:19:31;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-16T20:21:32;24.67;23.67
26802;HPM;14378;51.796;5.808;2023-02-16T20:23:34;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-02-16T20:25:37;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-16T20:27:39;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-16T20:29:40;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-02-16T20:31:46;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-16T20:33:52;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-16T20:35:56;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-16T20:37:57;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-02-16T20:39:58;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-16T20:41:59;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-02-16T20:44:00;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-02-16T20:46:03;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-16T20:48:06;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-16T20:50:08;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-16T20:52:09;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-16T20:54:10;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-16T20:56:21;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-16T20:58:23;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-16T21:00:24;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-16T21:02:25;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-16T21:04:26;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-02-16T21:06:27;28.33;26.33
26802;HPM;14378;51.796;5.808;2023-02-16T21:08:28;28.00;26.25
26802;HPM;14378;51.796;5.808;2023-02-16T21:10:29;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-02-16T21:12:30;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-16T21:14:31;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-16T21:16:33;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-02-16T21:18:34;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-02-16T21:20:36;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-16T21:22:37;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-02-16T21:24:38;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-16T21:26:42;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-02-16T21:28:45;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-16T21:30:47;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-02-16T21:32:48;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-16T21:34:49;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-16T21:36:49;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-02-16T21:38:50;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-02-16T21:40:52;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-16T21:43:11;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-02-16T21:45:12;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-16T21:47:13;24.50;23.25
26802;HPM;14378;51.796;5.808;2023-02-16T21:49:35;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-16T21:51:39;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-02-16T21:53:41;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-16T21:55:43;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-16T21:58:03;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:00:07;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:02:12;27.50;25.75
26802;HPM;14378;51.796;5.808;2023-02-16T22:04:18;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:06:21;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-16T22:08:24;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-02-16T22:10:26;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-16T22:12:28;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-02-16T22:14:29;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-16T22:16:32;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-16T22:18:35;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:20:36;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:22:36;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-16T22:24:37;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-16T22:26:38;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-02-16T22:28:40;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:30:41;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:32:42;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-02-16T22:34:47;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:36:48;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:38:50;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:40:51;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-16T22:42:52;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-16T22:44:53;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:46:54;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:48:55;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-16T22:51:02;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:53:06;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-16T22:55:06;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-16T22:57:08;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-16T22:59:09;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-16T23:01:15;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-02-16T23:03:17;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-16T23:05:18;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-02-16T23:07:19;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-16T23:09:20;24.33;23.33
26802;HPM;14378;51.796;5.808;2023-02-16T23:11:22;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-16T23:13:23;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-16T23:15:28;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-16T23:17:29;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-16T23:19:30;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-16T23:21:31;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-16T23:23:33;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-16T23:25:36;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-16T23:27:42;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-16T23:29:44;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-16T23:31:45;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-16T23:33:47;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-02-16T23:35:48;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-16T23:37:49;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-16T23:39:50;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-16T23:41:54;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-16T23:43:55;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-16T23:45:56;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-02-16T23:47:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-16T23:50:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-16T23:52:01;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-02-16T23:54:02;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-16T23:56:07;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-16T23:58:11;16.25;15.25
