sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:52:37;58.94;58.68;58.22;54.50;435.32;435.19;434.93;433.16;374.07;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:55:12;60.43;60.19;59.76;56.00;447.26;447.14;446.88;445.13;384.48;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T10:09:02;57.93;57.76;57.44;53.95;430.83;430.71;430.49;428.93;370.69;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T10:14:47;59.10;58.67;57.90;53.83;430.02;429.88;429.54;427.38;368.47;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T10:33:51;54.98;54.82;54.52;51.20;408.89;408.79;408.58;407.09;351.82;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T10:36:44;56.32;56.06;55.60;52.03;415.54;415.42;415.17;413.45;357.01;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T10:39:41;57.06;56.84;56.43;52.89;422.40;422.28;422.04;420.39;363.12;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T10:45:26;57.90;57.73;57.41;53.92;430.61;430.50;430.27;428.71;370.50;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T10:48:02;59.24;58.82;58.06;53.99;431.30;431.16;430.82;428.67;369.60;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T10:50:32;59.97;59.84;59.62;56.12;448.14;448.02;447.82;446.33;385.93;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T10:56:11;60.83;60.65;60.33;56.67;452.62;452.50;452.27;450.65;389.48;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T10:58:51;60.79;60.73;60.63;57.22;456.95;456.84;456.66;455.32;393.94;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:01:18;62.83;62.38;61.57;57.26;457.36;457.21;456.86;454.57;391.93;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:04:46;61.36;60.85;59.92;55.56;443.81;443.66;443.28;440.88;379.85;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:07:15;58.57;58.33;57.89;54.22;433.02;432.89;432.64;430.91;372.16;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:09:46;55.92;55.63;55.11;51.50;411.31;411.18;410.92;409.14;353.16;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:17:54;53.45;53.33;53.10;49.95;398.87;398.77;398.58;397.22;343.41;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:20:34;52.39;52.32;52.19;49.19;392.86;392.76;392.60;391.38;338.53;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:23:20;50.99;50.92;50.80;47.90;382.49;382.40;382.24;381.06;329.63;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:34:20;48.09;47.59;46.67;43.05;343.97;343.84;343.49;341.38;293.75;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:37:06;47.47;47.41;47.31;44.61;356.24;356.15;356.01;354.92;307.02;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:40:00;47.60;47.40;47.05;44.07;351.96;351.86;351.65;350.25;302.51;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:42:37;45.84;45.82;45.78;43.25;345.34;345.26;345.14;344.16;297.84;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:45:20;46.25;46.15;45.98;43.28;345.60;345.51;345.36;344.21;297.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:48:09;48.41;48.33;48.18;45.40;362.54;362.45;362.29;361.14;312.34;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:50:40;49.49;49.31;48.98;45.93;366.79;366.69;366.49;365.08;315.39;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:53:24;48.02;47.95;47.84;45.10;360.15;360.06;359.91;358.80;310.36;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T11:59:02;48.13;48.11;48.07;45.41;362.64;362.56;362.43;361.41;312.78;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T12:07:42;50.13;50.06;49.93;47.07;375.86;375.77;375.61;374.44;323.88;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T12:16:18;44.83;44.80;44.75;42.26;337.43;337.35;337.22;336.26;290.97;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T12:33:34;38.65;38.50;38.21;35.80;285.95;285.87;285.70;284.57;245.79;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T12:36:30;37.88;37.86;37.82;35.73;285.29;285.22;285.12;284.31;246.04;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T12:42:19;37.05;36.85;36.49;34.08;272.22;272.14;271.96;270.76;233.69;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T12:45:15;35.95;35.79;35.51;33.25;265.56;265.48;265.32;264.25;228.20;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T12:50:53;32.01;31.99;31.96;30.18;241.04;240.98;240.89;240.21;207.87;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T12:53:29;31.81;31.79;31.76;29.99;239.51;239.46;239.37;238.69;206.55;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T12:56:37;32.67;32.63;32.57;30.72;245.30;245.24;245.14;244.40;211.43;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T13:04:57;33.61;33.61;33.61;31.79;253.83;253.77;253.69;253.01;219.01;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T13:07:43;34.02;33.98;33.91;31.99;255.42;255.36;255.26;254.49;220.16;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T13:15:50;36.70;36.67;36.61;34.55;275.91;275.84;275.74;274.93;237.87;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T13:18:38;37.33;37.33;37.33;35.30;281.88;281.81;281.72;280.97;243.21;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T13:35:51;36.31;36.31;36.30;34.32;274.02;273.96;273.86;273.12;236.40;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T13:41:11;37.24;37.20;37.11;35.00;279.48;279.42;279.30;278.45;240.87;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T13:44:07;38.19;38.12;37.99;35.78;285.70;285.63;285.50;284.57;246.08;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T13:46:47;36.93;36.92;36.91;34.90;278.68;278.61;278.52;277.76;240.43;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T13:52:04;36.56;36.47;36.31;34.14;272.69;272.62;272.49;271.55;234.74;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T13:57:11;34.83;34.79;34.72;32.74;261.48;261.42;261.31;260.52;225.37;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T14:02:49;35.05;35.05;35.04;33.13;264.57;264.51;264.42;263.71;228.26;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T14:05:32;35.62;35.59;35.53;33.53;267.75;267.69;267.58;266.79;230.83;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T14:08:11;34.60;34.60;34.60;32.71;261.24;261.18;261.09;260.39;225.40;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T14:10:57;34.03;34.01;33.98;32.10;256.36;256.30;256.20;255.48;221.10;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T14:13:43;34.52;34.50;34.47;32.55;259.95;259.89;259.80;259.06;224.18;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T14:24:37;31.12;31.11;31.09;29.38;234.60;234.54;234.46;233.81;202.35;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T14:27:11;29.98;29.95;29.90;28.22;225.32;225.26;225.18;224.51;194.24;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T14:35:34;28.38;28.37;28.35;26.78;213.83;213.78;213.70;213.10;184.43;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T14:41:04;26.46;26.46;26.46;25.01;199.74;199.69;199.63;199.09;172.33;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T14:43:52;26.04;26.03;26.03;24.62;196.58;196.54;196.47;195.95;169.62;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T14:49:39;26.08;26.08;26.08;24.66;196.90;196.86;196.79;196.27;169.90;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T14:57:59;25.68;25.68;25.68;24.28;193.91;193.87;193.81;193.29;167.32;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:03:44;25.96;25.95;25.93;24.50;195.64;195.60;195.53;194.98;168.74;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:09:17;26.02;26.02;26.02;24.60;196.47;196.42;196.36;195.84;169.52;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:11:55;25.23;25.23;25.22;23.83;190.30;190.25;190.19;189.66;164.15;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:14:48;25.66;25.65;25.63;24.22;193.39;193.35;193.28;192.74;166.80;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:17:26;26.04;26.04;26.03;24.61;196.51;196.46;196.39;195.86;169.53;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:22:39;27.26;27.26;27.25;25.75;205.66;205.62;205.54;204.98;177.42;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:28:13;25.68;25.68;25.68;24.29;193.94;193.89;193.83;193.31;167.34;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:30:54;25.72;25.72;25.72;24.32;194.22;194.18;194.12;193.60;167.58;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:36:21;26.02;26.02;26.02;24.61;196.48;196.43;196.37;195.85;169.53;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:39:11;26.74;26.72;26.68;25.18;201.11;201.06;200.99;200.40;173.39;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:44:52;26.64;26.64;26.64;25.20;201.19;201.15;201.08;200.54;173.60;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:47:34;27.10;27.09;27.06;25.56;204.09;204.04;203.96;203.38;176.00;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:50:12;26.86;26.86;26.86;25.40;202.85;202.80;202.73;202.19;175.02;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:52:46;25.83;25.82;25.80;24.37;194.62;194.58;194.51;193.96;167.86;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:55:12;27.52;27.51;27.49;25.97;207.36;207.31;207.24;206.66;178.85;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T15:57:41;27.20;27.19;27.18;25.69;205.13;205.08;205.01;204.44;176.95;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:00:17;27.53;27.53;27.53;26.03;207.89;207.85;207.78;207.22;179.38;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:02:47;27.25;27.25;27.25;25.77;205.78;205.73;205.66;205.12;177.55;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:07:49;26.11;26.09;26.05;24.60;196.41;196.36;196.29;195.72;169.35;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:10:19;24.25;24.24;24.23;22.90;182.85;182.81;182.74;182.24;157.73;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:13:06;23.11;23.11;23.11;21.85;174.50;174.46;174.40;173.93;150.56;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:15:54;22.57;22.57;22.57;21.35;170.47;170.43;170.37;169.92;147.09;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:18:38;22.44;22.43;22.42;21.19;169.22;169.18;169.12;168.66;145.97;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:21:25;21.16;21.16;21.16;20.01;159.79;159.76;159.70;159.28;137.88;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:27:12;21.03;21.03;21.03;19.89;158.83;158.79;158.74;158.31;137.04;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:30:06;20.07;20.07;20.07;18.98;151.55;151.51;151.46;151.06;130.76;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:32:57;19.36;19.36;19.35;18.29;146.06;146.02;145.97;145.57;126.00;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:35:36;18.90;18.90;18.90;17.87;142.73;142.69;142.65;142.27;123.15;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:38:20;18.12;18.12;18.12;17.14;136.86;136.83;136.78;136.42;118.09;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:41:01;17.40;17.40;17.40;16.46;131.41;131.38;131.33;130.98;113.38;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:43:31;15.66;15.66;15.66;14.81;118.23;118.20;118.16;117.85;102.01;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:48:33;15.81;15.81;15.81;14.95;119.37;119.34;119.30;118.99;103.00;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:56:28;15.83;15.83;15.83;14.97;119.56;119.53;119.49;119.17;103.16;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T16:59:02;14.92;14.92;14.92;14.11;112.66;112.63;112.59;112.29;97.20;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:01:28;14.52;14.52;14.52;13.73;109.64;109.61;109.58;109.29;94.60;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:03:57;14.09;14.09;14.09;13.33;106.43;106.41;106.37;106.09;91.83;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:06:28;13.37;13.37;13.37;12.64;100.97;100.95;100.92;100.65;87.12;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:08:54;13.83;13.83;13.83;13.08;104.41;104.39;104.36;104.08;90.09;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:13:53;12.79;12.79;12.79;12.10;96.58;96.56;96.53;96.27;83.34;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:16:25;12.24;12.24;12.24;11.58;92.44;92.42;92.39;92.14;79.76;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:18:55;12.08;12.08;12.08;11.43;91.23;91.21;91.18;90.94;78.72;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:21:21;11.54;11.54;11.54;10.91;87.13;87.11;87.08;86.85;75.18;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:23:47;11.27;11.27;11.27;10.65;85.07;85.05;85.02;84.80;73.40;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:26:14;11.56;11.56;11.56;10.93;87.30;87.28;87.25;87.02;75.32;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:28:40;10.81;10.81;10.81;10.22;81.62;81.61;81.58;81.36;70.43;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:31:06;10.38;10.38;10.38;9.82;78.40;78.38;78.36;78.15;67.65;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:33:33;10.86;10.86;10.86;10.27;82.04;82.03;82.00;81.78;70.79;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:36:03;10.86;10.86;10.86;10.27;81.98;81.96;81.93;81.71;70.73;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:38:30;10.18;10.18;10.18;9.62;76.86;76.84;76.81;76.61;66.31;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:40:56;10.08;10.08;10.08;9.53;76.11;76.10;76.07;75.87;65.67;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:43:23;10.19;10.19;10.19;9.64;76.94;76.93;76.90;76.70;66.39;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:45:50;9.95;9.95;9.95;9.41;75.16;75.14;75.12;74.92;64.85;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:48:28;9.62;9.62;9.62;9.10;72.65;72.63;72.61;72.41;62.68;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:50:57;9.75;9.75;9.75;9.22;73.64;73.62;73.60;73.40;63.54;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:53:23;10.00;10.00;10.00;9.45;75.48;75.46;75.44;75.24;65.13;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:55:52;10.26;10.26;10.26;9.70;77.45;77.43;77.41;77.20;66.83;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T17:58:20;10.42;10.42;10.42;9.85;78.69;78.67;78.65;78.44;67.90;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:00:47;10.90;10.90;10.90;10.31;82.30;82.28;82.26;82.04;71.01;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:03:12;11.67;11.67;11.67;11.03;88.10;88.08;88.05;87.81;76.01;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:05:39;12.13;12.13;12.13;11.47;91.56;91.54;91.51;91.27;79.00;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:08:05;14.91;14.91;14.91;14.10;112.56;112.53;112.50;112.20;97.12;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:10:36;15.38;15.38;15.38;14.54;116.13;116.10;116.06;115.75;100.20;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:13:06;15.64;15.64;15.64;14.79;118.09;118.07;118.03;117.71;101.90;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:22:14;17.42;17.42;17.42;16.47;131.53;131.50;131.46;131.11;113.49;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:24:47;15.23;15.23;15.23;14.40;114.98;114.95;114.92;114.61;99.21;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:27:16;13.97;13.97;13.97;13.21;105.46;105.44;105.40;105.12;91.00;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:29:51;12.88;12.88;12.88;12.18;97.24;97.22;97.18;96.93;83.90;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:32:17;12.58;12.58;12.58;11.90;95.01;94.99;94.95;94.70;81.98;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:34:51;10.50;10.50;10.50;9.93;79.27;79.25;79.22;79.01;68.39;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:37:19;10.03;10.03;10.03;9.48;75.73;75.71;75.69;75.48;65.34;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:39:52;10.03;10.03;10.03;9.49;75.77;75.75;75.73;75.53;65.38;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:42:21;10.11;10.11;10.11;9.56;76.34;76.33;76.30;76.10;65.87;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:44:47;10.08;10.08;10.08;9.53;76.13;76.11;76.08;75.88;65.68;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:47:13;9.87;9.87;9.87;9.33;74.50;74.48;74.46;74.26;64.28;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:49:42;9.93;9.93;9.93;9.39;75.00;74.99;74.96;74.76;64.72;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:52:08;9.53;9.53;9.53;9.01;71.93;71.92;71.89;71.70;62.07;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T18:57:39;9.00;9.00;9.00;8.51;67.99;67.97;67.95;67.77;58.66;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:00:11;8.91;8.91;8.91;8.43;67.30;67.29;67.26;67.09;58.07;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:02:50;9.00;9.00;9.00;8.51;67.96;67.95;67.93;67.75;58.64;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:05:18;9.45;9.45;9.45;8.94;71.39;71.38;71.35;71.16;61.60;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:07:44;9.44;9.44;9.44;8.92;71.27;71.25;71.23;71.04;61.49;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:10:10;9.55;9.55;9.55;9.03;72.13;72.11;72.09;71.89;62.23;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:12:36;10.05;10.05;10.05;9.50;75.86;75.84;75.82;75.62;65.46;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:15:03;9.46;9.46;9.46;8.94;71.42;71.40;71.38;71.19;61.62;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:17:38;10.02;10.02;10.02;9.47;75.65;75.63;75.61;75.40;65.27;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:20:17;10.53;10.53;10.53;9.96;79.53;79.51;79.49;79.28;68.62;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:22:47;11.08;11.08;11.08;10.47;83.63;83.62;83.59;83.36;72.16;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:25:18;10.72;10.72;10.72;10.13;80.92;80.91;80.88;80.66;69.83;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:27:45;11.04;11.04;11.04;10.44;83.35;83.33;83.30;83.08;71.92;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:30:16;11.56;11.56;11.56;10.93;87.26;87.24;87.21;86.98;75.29;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:32:52;11.98;11.98;11.98;11.33;90.45;90.43;90.40;90.16;78.05;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:35:37;11.42;11.42;11.42;10.80;86.24;86.22;86.19;85.96;74.41;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:38:08;11.54;11.54;11.54;10.92;87.17;87.15;87.12;86.89;75.21;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:40:45;11.07;11.07;11.07;10.46;83.56;83.54;83.51;83.29;72.10;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:43:16;11.34;11.34;11.34;10.72;85.60;85.58;85.55;85.33;73.86;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:45:51;12.03;12.03;12.03;11.37;90.81;90.79;90.76;90.51;78.35;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:48:27;12.59;12.58;12.55;11.84;94.54;94.51;94.48;94.19;81.48;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:50:57;12.38;12.38;12.38;11.70;93.46;93.43;93.40;93.15;80.64;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:53:30;12.50;12.44;12.33;11.52;92.03;92.00;91.94;91.55;79.03;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:56:15;13.16;13.14;13.09;12.33;98.45;98.42;98.38;98.06;84.79;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T19:58:45;14.88;14.65;14.23;12.95;103.51;103.46;103.32;102.49;87.91;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:01:21;14.31;14.20;14.01;13.02;103.97;103.94;103.85;103.32;89.06;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:03:50;15.22;15.16;15.05;14.09;112.57;112.53;112.47;112.02;96.75;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:06:27;15.32;15.24;15.09;14.09;112.53;112.50;112.42;111.93;96.59;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:08:57;16.68;16.39;15.87;14.39;115.02;114.97;114.80;113.81;97.52;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:11:42;16.09;15.96;15.73;14.60;116.67;116.63;116.53;115.92;99.90;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:14:13;15.63;15.62;15.60;14.73;117.65;117.63;117.58;117.24;101.45;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:16:45;14.78;14.73;14.62;13.71;109.50;109.47;109.40;108.98;94.14;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:19:16;14.93;14.89;14.82;13.92;111.19;111.16;111.11;110.71;95.69;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:21:49;15.24;15.18;15.08;14.13;112.88;112.85;112.78;112.35;97.05;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:24:19;14.87;14.83;14.77;13.90;111.02;111.00;110.94;110.57;95.60;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:26:50;14.33;14.32;14.30;13.50;107.79;107.77;107.73;107.41;92.94;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:29:22;14.68;14.64;14.56;13.67;109.16;109.13;109.07;108.67;93.91;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:31:55;14.16;14.16;14.16;13.39;106.95;106.93;106.89;106.60;92.28;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:34:32;13.06;13.06;13.05;12.33;98.50;98.47;98.44;98.17;84.97;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:37:21;13.29;13.21;13.06;12.17;97.22;97.19;97.12;96.67;83.39;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:39:51;12.68;12.68;12.66;11.96;95.49;95.47;95.43;95.16;82.34;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:42:25;12.12;12.12;12.11;11.45;91.46;91.44;91.41;91.16;78.91;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:44:51;12.25;12.25;12.25;11.58;92.50;92.48;92.45;92.20;79.81;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:47:17;12.13;12.12;12.11;11.44;91.36;91.34;91.31;91.05;78.79;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:52:35;12.26;12.26;12.26;11.60;92.61;92.59;92.56;92.31;79.91;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:55:11;12.05;12.05;12.05;11.39;90.97;90.95;90.92;90.68;78.49;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T20:57:39;11.94;11.93;11.90;11.22;89.60;89.58;89.54;89.27;77.22;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T21:00:07;11.99;11.97;11.94;11.25;89.82;89.80;89.76;89.48;77.39;0.46
