sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:46:44;57.72;57.41;56.85;53.09;424.02;423.89;423.63;421.80;364.38;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:49:14;58.24;57.86;57.17;53.25;425.31;425.17;424.88;422.89;365.08;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:51:44;57.90;57.64;57.17;53.50;427.26;427.13;426.89;425.18;367.47;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:54:14;57.02;56.83;56.48;53.00;423.26;423.14;422.93;421.39;364.43;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:57:06;58.06;57.89;57.58;54.08;431.89;431.77;431.57;430.05;372.00;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:59:32;57.46;57.35;57.15;53.82;429.75;429.64;429.47;428.11;370.54;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:02:02;58.64;58.57;58.45;55.12;440.14;440.03;439.87;438.57;379.73;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:04:29;57.63;57.47;57.18;53.74;429.15;429.03;428.83;427.36;369.72;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:06:57;57.68;57.49;57.14;53.62;428.24;428.12;427.91;426.36;368.73;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:09:33;57.02;56.83;56.49;53.01;423.37;423.26;423.05;421.51;364.54;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:11:58;56.47;56.40;56.29;53.09;423.98;423.88;423.72;422.48;365.82;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:14:24;56.00;55.93;55.82;52.65;420.44;420.33;420.18;418.95;362.76;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:16:55;56.90;56.74;56.46;53.06;423.71;423.59;423.40;421.94;365.03;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:19:25;56.27;56.13;55.88;52.55;419.68;419.57;419.39;417.98;361.67;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:21:53;56.45;56.24;55.88;52.41;418.58;418.47;418.25;416.70;360.34;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:24:23;56.48;56.40;56.25;53.03;423.46;423.35;423.19;421.91;365.27;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:26:58;57.32;57.03;56.51;52.82;421.85;421.73;421.47;419.71;362.65;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:29:24;56.29;56.27;56.24;53.15;424.40;424.30;424.17;423.03;366.46;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:31:50;56.64;56.33;55.77;52.08;415.94;415.81;415.55;413.76;357.41;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:34:20;59.55;59.09;58.27;54.12;432.28;432.13;431.80;429.62;370.65;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:36:50;56.58;56.34;55.91;52.36;418.15;418.02;417.80;416.16;359.73;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:39:16;55.91;55.77;55.52;52.21;416.92;416.81;416.63;415.23;359.27;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:47:32;56.82;56.58;56.13;52.54;419.64;419.52;419.28;417.62;360.97;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:50:22;57.41;57.30;57.11;53.77;429.36;429.25;429.07;427.71;370.19;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T09:55:30;57.64;57.41;57.00;53.41;426.56;426.44;426.22;424.58;367.07;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T10:00:43;58.77;58.51;58.04;54.32;433.81;433.68;433.44;431.70;373.12;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T10:08:50;58.92;58.67;58.21;54.50;435.25;435.13;434.89;433.17;374.42;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T10:19:51;58.91;58.74;58.42;54.86;438.12;438.01;437.80;436.25;377.36;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T10:22:32;57.67;57.57;57.37;54.03;431.46;431.35;431.18;429.81;372.02;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T10:33:43;57.96;57.69;57.19;53.49;427.21;427.08;426.84;425.09;367.35;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T10:36:19;56.69;56.53;56.24;52.84;422.01;421.90;421.71;420.24;363.55;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T10:44:03;56.93;56.88;56.79;53.60;428.00;427.90;427.75;426.52;369.36;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T10:46:43;57.16;57.03;56.79;53.43;426.66;426.55;426.37;424.96;367.74;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T10:49:13;57.57;57.31;56.84;53.20;424.91;424.78;424.54;422.85;365.47;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T10:51:48;58.30;58.02;57.52;53.79;429.62;429.49;429.24;427.48;369.41;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T10:57:30;58.01;57.74;57.23;53.53;427.52;427.40;427.15;425.40;367.61;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:00:05;57.56;57.47;57.31;54.00;431.21;431.10;430.93;429.60;371.89;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:02:47;59.33;59.04;58.52;54.73;437.10;436.97;436.71;434.92;375.82;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:05:27;58.35;58.29;58.19;54.91;438.47;438.36;438.21;436.94;378.37;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:07:59;59.06;58.87;58.51;54.91;438.54;438.42;438.20;436.61;377.60;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:10:34;59.64;59.37;58.87;55.09;439.98;439.85;439.60;437.83;378.40;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:13:16;61.73;61.37;60.73;56.67;452.62;452.48;452.19;450.19;388.83;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:15:50;60.92;60.69;60.28;56.51;451.30;451.17;450.94;449.24;388.43;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:21:12;61.15;60.90;60.45;56.64;452.31;452.18;451.94;450.19;389.19;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:23:42;61.01;60.58;59.81;55.65;444.46;444.32;444.00;441.86;381.36;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:26:24;60.89;60.47;59.70;55.54;443.61;443.46;443.14;441.00;380.62;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:29:05;58.55;58.34;57.95;54.34;433.96;433.84;433.61;431.99;373.53;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:31:42;57.45;57.24;56.86;53.33;425.87;425.75;425.53;423.95;366.59;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:39:56;52.79;52.70;52.53;49.47;395.04;394.94;394.78;393.54;340.63;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:42:33;50.81;50.78;50.72;47.90;382.48;382.39;382.26;381.20;330.17;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:45:27;51.00;50.54;49.71;46.02;367.64;367.51;367.20;365.18;314.82;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:53:34;47.60;47.55;47.45;44.75;357.35;357.26;357.13;356.08;308.31;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T11:58:39;46.82;46.78;46.72;44.11;352.25;352.16;352.04;351.05;304.03;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T12:14:55;43.17;43.13;43.06;40.63;324.48;324.40;324.29;323.36;280.02;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T12:18:06;41.80;41.75;41.66;39.29;313.77;313.69;313.58;312.65;270.71;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T12:27:01;41.02;41.02;41.01;38.78;309.65;309.58;309.49;308.68;267.43;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T12:29:45;41.13;41.13;41.11;38.86;310.32;310.24;310.15;309.33;267.97;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T12:44:14;29.75;29.66;29.49;27.68;221.04;220.98;220.87;220.08;190.35;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T12:46:53;28.68;28.64;28.58;26.96;215.26;215.21;215.13;214.50;185.72;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T12:49:46;28.26;28.19;28.05;26.37;210.61;210.55;210.45;209.74;181.47;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T12:55:24;26.76;26.74;26.69;25.18;201.11;201.06;200.99;200.41;173.55;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T13:00:36;27.49;27.48;27.48;25.98;207.43;207.38;207.32;206.78;179.14;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T13:06:10;27.77;27.67;27.49;25.79;205.94;205.88;205.78;205.01;177.28;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T13:08:49;27.33;27.31;27.27;25.75;205.60;205.55;205.48;204.91;177.46;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T13:14:55;26.24;26.24;26.24;24.81;198.15;198.10;198.04;197.53;171.14;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T13:17:41;27.13;27.09;27.02;25.46;203.33;203.28;203.20;202.58;175.38;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T13:20:15;26.77;26.76;26.76;25.30;202.01;201.96;201.90;201.37;174.45;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T13:43:39;29.46;29.45;29.43;27.81;222.10;222.04;221.97;221.38;191.77;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T13:46:31;30.36;30.34;30.29;28.58;228.23;228.17;228.09;227.44;196.96;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T13:52:31;28.94;28.90;28.85;27.21;217.29;217.24;217.16;216.52;187.49;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T13:55:21;29.64;29.60;29.53;27.84;222.29;222.23;222.15;221.48;191.75;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T13:57:57;28.64;28.64;28.62;27.05;216.00;215.95;215.88;215.31;186.51;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T14:03:15;29.24;29.24;29.23;27.63;220.63;220.58;220.51;219.93;190.53;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T14:05:45;28.82;28.82;28.82;27.25;217.61;217.56;217.49;216.93;187.94;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T14:08:22;28.79;28.79;28.79;27.22;217.38;217.33;217.27;216.71;187.75;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T14:16:14;28.92;28.89;28.83;27.18;217.08;217.03;216.95;216.30;187.28;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T14:19:18;27.67;27.67;27.67;26.17;208.94;208.89;208.83;208.29;180.46;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T14:21:52;28.69;28.66;28.60;26.98;215.41;215.35;215.28;214.65;185.86;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T14:26:56;28.16;28.12;28.05;26.45;211.19;211.14;211.06;210.43;182.18;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T14:29:27;27.60;27.59;27.58;26.07;208.14;208.09;208.03;207.47;179.73;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T14:31:58;27.10;27.10;27.10;25.62;204.61;204.56;204.50;203.97;176.72;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T14:34:42;26.08;26.08;26.08;24.66;196.95;196.91;196.85;196.34;170.11;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T14:37:40;26.61;26.57;26.49;24.96;199.32;199.27;199.19;198.58;171.90;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T14:42:49;26.96;26.93;26.87;25.34;202.36;202.31;202.23;201.64;174.59;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:03:03;27.49;27.49;27.49;25.99;207.56;207.52;207.45;206.92;179.27;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:06:02;26.64;26.64;26.64;25.19;201.17;201.13;201.07;200.55;173.75;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:08:30;26.54;26.52;26.49;25.02;199.77;199.72;199.66;199.10;172.45;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:13:35;26.41;26.40;26.39;24.94;199.18;199.14;199.07;198.55;172.00;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:16:04;25.78;25.78;25.78;24.38;194.66;194.62;194.56;194.05;168.12;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:18:52;26.87;26.86;26.84;25.37;202.57;202.53;202.46;201.92;174.91;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:21:25;26.16;26.16;26.16;24.74;197.51;197.47;197.41;196.90;170.59;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:23:55;27.23;27.22;27.21;25.71;205.33;205.28;205.22;204.67;177.30;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:26:28;27.38;27.38;27.37;25.87;206.58;206.53;206.46;205.92;178.39;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:31:51;27.56;27.55;27.53;26.01;207.71;207.66;207.59;207.03;179.34;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:34:32;28.18;28.16;28.13;26.56;212.07;212.02;211.95;211.36;183.06;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:39:53;27.71;27.71;27.71;26.20;209.24;209.19;209.13;208.59;180.72;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:42:26;28.00;28.00;28.00;26.48;211.42;211.37;211.30;210.76;182.60;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:44:54;28.41;28.38;28.33;26.73;213.48;213.43;213.35;212.74;184.22;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:47:24;28.56;28.54;28.50;26.90;214.83;214.77;214.70;214.09;185.41;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:49:56;29.34;29.26;29.12;27.37;218.58;218.52;218.42;217.67;188.32;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:52:29;28.84;28.83;28.81;27.22;217.33;217.27;217.20;216.61;187.63;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:55:03;29.27;29.27;29.27;27.68;221.04;220.99;220.92;220.35;190.91;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T15:57:37;29.57;29.57;29.57;27.96;223.28;223.23;223.16;222.58;192.84;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:00:11;29.11;29.11;29.10;27.52;219.73;219.68;219.61;219.04;189.77;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:02:44;29.16;29.14;29.12;27.52;219.72;219.67;219.60;219.01;189.71;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:05:25;28.43;28.43;28.43;26.88;214.67;214.62;214.56;214.00;185.41;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:07:56;28.96;28.95;28.93;27.33;218.25;218.20;218.13;217.54;188.44;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:12:50;28.37;28.37;28.36;26.82;214.17;214.12;214.06;213.50;184.97;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:15:24;28.53;28.53;28.52;26.96;215.32;215.27;215.20;214.64;185.95;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:17:55;27.76;27.73;27.67;26.09;208.32;208.27;208.19;207.58;179.72;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:20:36;28.01;27.97;27.91;26.32;210.15;210.09;210.02;209.39;181.30;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:25:52;27.76;27.76;27.76;26.25;209.59;209.54;209.48;208.94;181.02;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:31:04;28.27;28.27;28.27;26.73;213.44;213.39;213.33;212.78;184.35;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:36:16;26.85;26.84;26.84;25.37;202.58;202.53;202.47;201.94;174.94;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:38:48;26.80;26.80;26.80;25.35;202.40;202.35;202.29;201.77;174.81;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:41:31;27.26;27.26;27.26;25.78;205.85;205.80;205.74;205.21;177.79;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:44:00;27.32;27.31;27.31;25.82;206.20;206.16;206.09;205.56;178.09;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:46:26;27.37;27.37;27.37;25.88;206.64;206.59;206.53;206.00;178.47;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:48:57;26.88;26.88;26.88;25.42;202.96;202.91;202.85;202.32;175.28;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:56:25;25.55;25.55;25.55;24.16;192.94;192.90;192.84;192.34;166.64;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T16:58:55;24.06;24.06;24.06;22.75;181.68;181.64;181.59;181.12;156.92;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:01:26;23.54;23.54;23.54;22.26;177.75;177.71;177.66;177.20;153.52;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:03:53;23.53;23.53;23.53;22.25;177.66;177.62;177.57;177.11;153.44;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:06:34;22.55;22.55;22.55;21.33;170.31;170.27;170.22;169.78;147.10;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:09:02;23.61;23.61;23.61;22.33;178.28;178.24;178.19;177.73;153.98;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:11:33;22.84;22.84;22.84;21.59;172.43;172.39;172.34;171.90;148.93;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:14:13;22.62;22.62;22.62;21.39;170.78;170.74;170.68;170.24;147.49;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:16:48;22.65;22.65;22.65;21.41;170.99;170.95;170.90;170.46;147.68;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:19:17;22.52;22.51;22.50;21.27;169.86;169.82;169.77;169.32;146.68;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:21:45;22.40;22.39;22.38;21.14;168.79;168.75;168.69;168.23;145.72;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:24:12;22.14;22.14;22.14;20.94;167.22;167.18;167.13;166.70;144.42;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:26:38;22.19;22.19;22.19;20.99;167.60;167.56;167.51;167.07;144.75;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:29:04;21.61;21.61;21.61;20.43;163.16;163.12;163.08;162.65;140.92;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:31:34;20.96;20.96;20.96;19.82;158.30;158.26;158.21;157.80;136.72;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:34:00;21.33;21.33;21.33;20.18;161.10;161.06;161.02;160.60;139.14;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:36:28;21.41;21.41;21.41;20.25;161.68;161.64;161.59;161.18;139.64;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:38:57;20.60;20.60;20.60;19.48;155.58;155.54;155.50;155.10;134.37;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:41:31;19.85;19.85;19.85;18.77;149.90;149.87;149.82;149.44;129.47;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:43:57;19.58;19.58;19.58;18.52;147.89;147.85;147.81;147.43;127.73;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:46:25;18.09;18.09;18.09;17.11;136.59;136.56;136.52;136.17;117.97;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:48:52;18.68;18.68;18.68;17.67;141.09;141.06;141.01;140.65;121.86;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:51:25;18.14;18.14;18.14;17.15;136.95;136.92;136.88;136.52;118.28;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:53:51;18.00;18.00;18.00;17.02;135.94;135.91;135.87;135.52;117.41;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:56:17;18.41;18.41;18.41;17.41;139.02;138.99;138.95;138.59;120.07;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T17:58:52;17.19;17.19;17.19;16.26;129.80;129.77;129.74;129.40;112.11;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:01:23;16.46;16.46;16.46;15.56;124.29;124.26;124.22;123.90;107.34;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:04:04;16.30;16.30;16.30;15.41;123.06;123.03;122.99;122.67;106.28;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:06:29;15.48;15.48;15.48;14.64;116.88;116.85;116.82;116.51;100.95;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:09:01;14.19;14.19;14.19;13.42;107.14;107.12;107.09;106.81;92.54;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:11:27;12.79;12.79;12.79;12.10;96.59;96.56;96.54;96.29;83.42;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:13:53;11.81;11.81;11.81;11.17;89.21;89.19;89.16;88.93;77.05;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:16:25;10.59;10.59;10.59;10.02;79.99;79.97;79.95;79.74;69.09;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:18:51;10.41;10.41;10.41;9.84;78.60;78.58;78.56;78.35;67.88;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:21:17;10.25;10.25;10.25;9.69;77.38;77.36;77.34;77.14;66.83;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:23:42;9.61;9.61;9.61;9.09;72.58;72.56;72.54;72.35;62.68;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:26:10;9.78;9.78;9.78;9.25;73.85;73.83;73.81;73.62;63.79;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:28:41;9.35;9.35;9.35;8.84;70.58;70.57;70.54;70.36;60.96;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:31:10;8.80;8.80;8.80;8.32;66.47;66.46;66.44;66.26;57.41;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:33:36;9.28;9.28;9.28;8.77;70.06;70.04;70.02;69.84;60.51;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:36:05;9.32;9.32;9.32;8.82;70.40;70.39;70.37;70.19;60.81;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:38:49;8.67;8.67;8.67;8.20;65.50;65.49;65.47;65.30;56.57;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:41:15;8.06;8.06;8.06;7.62;60.83;60.82;60.80;60.64;52.54;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:43:44;8.82;8.82;8.82;8.34;66.60;66.58;66.56;66.39;57.52;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:46:09;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.28;53.96;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:48:39;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.42;54.94;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:51:09;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.56;54.20;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:53:35;8.23;8.23;8.23;7.78;62.13;62.12;62.10;61.94;53.66;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:56:08;7.99;7.99;7.99;7.55;60.31;60.30;60.28;60.12;52.09;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T18:58:35;7.73;7.73;7.73;7.31;58.37;58.35;58.34;58.19;50.41;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:01:14;7.98;7.98;7.98;7.54;60.22;60.21;60.19;60.04;52.02;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:03:48;8.56;8.56;8.56;8.10;64.67;64.65;64.64;64.47;55.86;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:06:14;9.17;9.17;9.17;8.67;69.25;69.24;69.22;69.04;59.81;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:08:48;7.93;7.93;7.93;7.50;59.86;59.84;59.83;59.67;51.70;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:11:16;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.97;47.62;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:13:42;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.94;48.47;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:16:17;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.69;45.65;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:18:45;7.26;7.26;7.26;6.86;54.82;54.80;54.79;54.65;47.34;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:21:11;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.46;48.05;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:23:38;6.82;6.82;6.82;6.45;51.53;51.52;51.50;51.37;44.51;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:26:08;7.25;7.25;7.25;6.85;54.73;54.71;54.70;54.56;47.27;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:28:37;7.52;7.52;7.52;7.11;56.79;56.77;56.76;56.61;49.05;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:31:04;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.25;48.73;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T19:33:32;7.64;7.64;7.64;7.23;57.69;57.68;57.66;57.51;49.83;0.42
