sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:48:48;108;20;;273;150675
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:51:17;92;20;;231;150312
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:53:50;105;21;;263;149690
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:56:21;107;22;;271;151254
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:58:48;91;19;;230;151070
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:01:33;95;21;;239;150030
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:03:48;94;19;;237;150347
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:09:30;96;22;;246;152977
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:11:19;101;21;;255;150096
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:13:49;87;19;;218;150020
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:16:26;93;20;;235;150378
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:19:03;97;20;;243;148978
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:21:35;93;20;;235;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:23:53;94;20;;237;150591
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:26:20;94;21;;239;151059
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:28:55;92;19;;230;149824
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:31:22;103;22;;258;149861
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:33:58;94;19;;236;149827
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:36:21;94;20;;234;149141
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:38:53;104;22;;265;152677
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:44:11;95;21;;239;150138
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:46:40;96;20;;244;151277
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:56:28;107;22;;268;149490
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T14:59:04;97;21;;247;151589
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:01:27;93;19;;234;150299
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:03:57;99;21;;248;150084
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:06:35;89;19;;224;150187
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:09:00;91;20;;230;150977
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:11:32;102;20;;259;151238
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:14:17;98;20;;248;150661
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:16:30;95;21;;238;150184
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:19:01;102;21;;256;149367
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:21:30;99;21;;250;150912
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:24:00;104;21;;261;150052
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:26:32;90;19;;226;150048
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:29:10;99;21;;248;150052
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:31:35;106;21;;269;151246
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:34:06;96;21;;242;150419
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:36:33;110;21;;276;149258
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:39:11;106;22;;265;149366
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:41:34;88;19;;223;150784
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:44:04;105;21;;267;151210
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:46:35;89;19;;225;150536
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:49:10;97;21;;245;150342
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:51:34;92;20;;233;150345
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:54:14;104;21;;260;149024
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T15:56:36;100;20;;252;150600
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:01:35;99;21;;248;150058
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:04:17;100;20;;252;151003
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:06:37;96;20;;242;150363
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:09:12;99;20;;248;148973
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:11:40;99;21;;252;151478
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:14:08;103;20;;259;150788
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:16:38;92;18;;233;150627
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:19:16;101;21;;252;148735
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:21:52;97;19;;246;151506
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:24:09;106;22;;266;149811
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:26:53;109;21;;274;150713
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:31:41;92;19;;231;149260
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:34:29;91;20;;229;150831
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:36:54;91;19;;230;151213
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:41:44;106;21;;269;150976
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:46:43;102;21;;258;150337
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:49:14;92;21;;233;150361
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:51:48;99;20;;249;150068
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:56:46;106;21;;269;151015
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T16:59:16;94;20;;235;148680
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:01:49;91;19;;231;150849
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:04:16;96;21;;242;150068
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:06:46;104;21;;262;150919
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:09:18;100;22;;248;148798
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:11:46;89;19;;225;150740
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:14:16;100;21;;251;149441
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:16:47;93;20;;237;151404
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:19:17;108;22;;268;148769
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:21:47;96;22;;245;151979
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:24:25;92;19;;232;150147
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:26:49;95;20;;240;150132
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:29:18;97;21;;245;150054
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:31:48;93;19;;230;147498
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:34:18;101;21;;258;152594
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:36:48;82;18;;203;148357
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:39:20;103;22;;259;150406
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:41:49;94;20;;236;150508
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:44:19;98;20;;250;151739
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:46:49;95;21;;240;150727
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:49:19;87;20;;218;150017
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:51:50;94;19;;236;149813
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:54:20;90;21;;226;150631
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:56:50;96;20;;240;149501
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T17:59:20;101;21;;256;151056
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:01:50;109;21;;271;148276
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:04:20;106;22;;270;151551
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:06:50;109;22;;274;150087
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:09:23;98;20;;244;149298
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:11:51;106;22;;270;151653
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:14:22;100;19;;250;149636
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:16:52;101;21;;253;149946
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:19:22;105;22;;263;149299
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:21:53;98;20;;249;151655
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:24:22;102;21;;256;149990
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:26:54;96;20;;241;150318
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:29:23;95;21;;239;150707
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:31:53;109;20;;271;148786
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:34:23;99;22;;250;150891
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:36:53;115;21;;289;149847
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:39:23;92;20;;230;148589
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:41:53;98;21;;248;151279
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:44:24;102;21;;257;150956
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:46:54;91;20;;229;150342
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:49:24;102;20;;256;149754
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:51:54;97;22;;245;150809
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:54:24;97;20;;244;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:56:55;91;20;;228;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T18:59:25;97;20;;243;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:01:56;94;20;;238;150652
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:04:25;101;21;;253;149450
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:06:57;95;20;;242;151306
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:09:26;100;21;;252;150484
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:11:57;92;19;;231;149757
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:14:27;92;20;;231;150482
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:16:57;93;20;;234;150625
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:19:27;99;20;;247;149166
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:21:57;88;20;;223;150766
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:24:27;91;19;;230;150428
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:26:57;90;20;;227;150035
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:29:27;99;20;;248;149880
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:31:57;102;21;;256;149338
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:34:28;97;20;;246;150820
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:36:58;90;20;;226;150091
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:39:28;101;21;;253;150101
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:41:59;94;19;;236;150136
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:44:28;98;20;;246;149715
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:46:58;107;22;;270;150159
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:49:28;92;20;;231;150164
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:52:01;98;20;;244;148884
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:54:31;99;20;;252;152319
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:57:01;111;23;;280;151088
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T19:59:31;100;20;;253;150651
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:02:01;97;20;;245;150352
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:04:31;103;21;;260;150327
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:07:02;100;20;;249;149228
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:09:32;104;21;;263;150818
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:12:03;97;21;;245;150980
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:14:33;100;20;;252;150284
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:17:03;93;20;;234;150435
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:19:33;96;19;;240;149155
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:22:03;96;20;;241;150611
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:24:34;93;20;;235;150091
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:27:04;101;21;;256;150746
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:29:34;99;20;;248;149688
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:32:04;102;21;;257;150157
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:34:34;99;20;;249;149965
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:37:04;104;22;;261;150214
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:39:34;96;20;;242;150162
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:42:04;87;18;;217;149414
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:44:35;88;19;;221;150514
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:47:07;92;20;;232;150174
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:49:35;86;19;;218;150994
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:52:05;93;20;;233;149148
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:54:36;98;19;;247;151061
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:57:06;97;21;;243;149513
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T20:59:37;92;19;;233;151314
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:02:08;108;23;;272;150746
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:04:38;94;20;;237;150664
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:07:08;103;20;;260;150234
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:09:38;93;20;;234;149785
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:12:08;101;20;;255;150465
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:14:38;94;20;;236;149474
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:17:08;98;21;;247;150253
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:19:39;100;19;;248;148151
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:22:09;96;20;;247;153499
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:24:40;96;19;;240;149380
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:27:10;94;21;;239;151137
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:29:40;106;21;;264;149389
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:32:10;98;20;;241;146450
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:34:41;98;20;;254;154720
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:37:11;84;18;;212;150116
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:39:59;103;20;;256;148662
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:42:11;91;20;;230;151341
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:44:49;85;19;;214;150352
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:47:30;103;20;;259;150681
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:49:42;92;19;;231;150330
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:52:12;93;20;;233;149561
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:55:00;99;21;;250;150282
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:57:13;92;20;;234;151055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T21:59:43;88;19;;222;150048
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:02:13;112;21;;279;149438
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:04:43;102;20;;256;150170
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:07:13;90;19;;228;150360
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:09:45;111;22;;277;149063
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:12:14;94;20;;241;152302
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:14:44;102;20;;255;149624
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:17:15;92;19;;232;149967
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:19:45;104;20;;263;150288
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:22:15;104;21;;262;150452
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:24:45;101;20;;253;150136
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:27:15;107;21;;268;150066
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:29:45;100;20;;250;149777
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:32:15;108;21;;269;149351
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:34:45;101;20;;256;151187
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:37:15;104;21;;262;150144
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:39:45;99;21;;247;148773
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:42:16;97;19;;245;151280
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:44:46;109;21;;270;147644
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:47:16;103;21;;263;152519
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:49:46;102;20;;257;150173
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:52:16;92;19;;231;150285
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:54:48;106;21;;265;149624
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:57:17;101;20;;254;149664
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T22:59:47;106;21;;267;150762
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:02:17;95;20;;239;149377
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:04:47;95;19;;241;151408
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:07:17;97;20;;245;150022
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:09:47;100;20;;251;149329
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:12:18;94;19;;236;150106
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:14:48;84;19;;212;150683
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:17:19;105;20;;265;150944
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:19:50;98;20;;248;150549
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:22:20;104;20;;263;151001
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:24:55;95;20;;238;150182
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:27:20;93;19;;227;145838
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:29:50;90;19;;232;154085
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:32:20;101;19;;253;149920
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:34:50;110;22;;275;149446
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:37:20;96;20;;240;149845
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:39:50;90;18;;226;149515
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:42:20;101;22;;256;151761
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:44:50;100;20;;252;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:47:21;101;20;;253;150183
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:49:51;100;20;;252;149917
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:52:21;117;22;;294;150514
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:54:51;103;20;;257;149591
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:57:21;98;20;;248;150350
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T23:59:51;94;19;;236;150219
