sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:53:00;75;190;;189;150229
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:55:30;71;185;;179;150187
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:58:03;71;187;;179;149210
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:00:32;86;189;;218;151000
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:03:04;72;190;;181;150688
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:05:31;79;190;;198;149748
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:08:03;79;192;;200;151303
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:10:36;66;191;;164;148784
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:13:04;73;194;;188;152880
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:15:34;74;192;;185;149938
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:18:04;74;194;;185;149733
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:20:34;73;192;;183;148815
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:23:04;74;192;;188;151635
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:25:34;79;191;;198;149837
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:28:04;72;191;;179;148973
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:30:34;78;191;;198;151250
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:33:04;81;191;;203;149057
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:35:34;68;192;;171;149409
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:38:04;70;188;;179;151671
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:40:35;71;195;;179;150441
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:43:05;73;192;;183;149846
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:45:36;72;194;;183;151115
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:48:06;66;194;;165;148678
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:50:41;71;192;;180;151515
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:53:07;68;192;;172;149605
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:55:38;71;191;;182;152194
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T14:58:08;77;191;;195;150258
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:00:38;83;191;;205;147278
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:03:11;69;191;;179;153500
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:05:39;74;190;;184;148208
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:08:09;82;189;;207;150066
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:10:40;73;187;;185;150536
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:13:10;74;191;;188;152042
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:15:40;82;191;;206;149531
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:18:10;70;187;;177;150236
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:20:44;72;190;;181;149246
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:23:10;74;188;;188;151434
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:25:50;67;188;;167;149531
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:28:13;77;192;;196;151545
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:30:42;67;189;;168;150395
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:33:12;76;191;;191;150002
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:35:42;76;188;;191;150477
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:38:16;79;191;;200;150144
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:40:43;88;191;;220;149861
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:43:13;70;188;;176;150452
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:45:45;74;190;;186;150710
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:48:14;69;189;;171;148467
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:50:44;71;186;;181;151326
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:53:14;78;188;;196;149740
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:55:46;68;186;;173;150880
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T15:58:16;71;189;;178;150146
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:00:46;71;188;;180;150801
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:03:15;74;189;;187;150667
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:05:50;82;190;;203;148273
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:08:16;73;189;;185;151959
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:10:46;78;188;;196;149020
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:13:16;68;189;;173;151031
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:15:53;79;189;;198;149322
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:18:17;70;190;;178;150775
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:20:53;77;186;;194;150853
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:23:18;87;193;;218;149443
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:25:54;64;187;;162;151632
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:28:20;70;189;;179;151491
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:30:50;68;187;;172;150250
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:33:20;82;188;;206;150189
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:35:50;70;188;;178;150456
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:38:20;82;192;;199;145389
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:40:51;72;191;;188;154944
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:43:21;75;193;;190;150440
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:45:51;70;193;;174;148490
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:48:21;74;192;;188;151475
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:50:51;72;191;;181;150188
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:53:21;76;191;;186;146295
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:55:51;71;193;;182;153668
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T16:58:21;69;192;;174;150028
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:00:57;82;195;;207;149715
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:03:21;62;190;;156;149992
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:05:51;74;195;;185;148539
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:08:21;71;193;;182;151899
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:10:51;74;194;;186;149464
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:13:21;59;190;;146;147982
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:15:51;78;194;;197;151101
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:18:22;70;189;;178;151177
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:20:52;75;191;;190;151235
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:23:22;72;190;;181;150228
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:25:56;83;192;;207;149432
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:28:26;70;190;;176;150795
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:30:53;76;188;;191;149990
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:33:23;60;187;;150;149770
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:35:53;72;190;;180;149837
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:38:23;66;190;;168;150703
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:41:03;66;186;;168;150549
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:43:23;71;190;;179;149482
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:45:54;74;190;;186;148837
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:48:24;77;193;;196;152073
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:50:57;74;190;;185;149081
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:53:25;68;189;;172;151558
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:56:00;76;191;;191;149583
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T17:58:26;82;192;;208;150592
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:01:01;72;186;;177;147386
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:03:27;69;190;;179;153895
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:06:04;67;184;;168;150117
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:08:27;76;188;;191;150329
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:10:57;74;189;;186;150187
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:13:28;74;188;;186;150564
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:15:58;78;188;;197;149711
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:18:28;71;187;;182;151705
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:21:03;79;192;;197;149497
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:23:29;85;192;;214;150746
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:25:59;70;189;;177;150335
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:28:29;83;189;;208;149707
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:30:59;78;191;;198;150458
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:33:30;75;189;;189;149891
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:36:04;82;191;;206;150537
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:38:31;73;190;;185;150100
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:41:15;74;190;;186;150781
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:43:32;59;190;;146;147449
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:46:03;83;192;;215;154014
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:48:33;83;191;;202;145278
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:51:07;71;189;;186;155527
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:53:34;77;192;;192;149106
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:56:05;84;190;;214;152114
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T18:58:35;73;186;;182;148783
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:01:08;72;189;;182;151603
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:03:35;78;188;;196;150327
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:08:36;81;188;;204;149659
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:11:06;72;185;;182;150363
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:13:36;76;187;;191;150383
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:16:08;81;187;;203;150192
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:18:38;83;191;;209;150818
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:21:08;74;189;;188;150475
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:23:38;78;189;;196;149453
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:26:08;77;188;;195;150104
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:28:39;77;187;;196;151074
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:31:08;71;187;;178;149980
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:33:39;75;185;;190;150101
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:36:09;79;187;;199;150336
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:38:40;76;185;;192;150406
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:41:11;81;187;;205;150844
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:43:40;83;187;;207;149262
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:46:11;66;184;;167;150708
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:48:41;77;181;;194;150849
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:51:12;71;185;;176;148617
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:53:42;70;182;;179;151481
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:56:12;79;187;;200;150076
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T19:58:44;75;184;;191;151694
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:01:20;75;184;;188;149975
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:03:44;66;182;;166;150752
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:06:15;78;190;;199;151506
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:08:46;72;182;;182;150434
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:11:16;78;184;;196;150593
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:13:47;69;183;;175;150435
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:16:18;80;184;;203;150379
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:18:53;82;186;;207;150926
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:21:21;76;185;;192;150970
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:23:49;78;187;;197;149933
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:26:21;79;187;;196;148451
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:28:50;71;186;;181;152267
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:31:22;74;187;;187;151307
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:33:51;76;188;;192;149897
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:36:23;78;188;;195;149324
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:38:53;84;190;;215;152767
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:41:24;70;184;;174;148663
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:43:54;80;188;;204;151305
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:46:25;69;185;;175;150438
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:48:56;74;185;;187;150218
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:51:26;76;184;;194;152277
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:54:03;82;186;;205;149286
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:56:26;67;180;;169;151130
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T20:58:56;75;182;;188;148711
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:01:26;85;185;;217;151568
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:04:00;86;185;;218;150433
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:06:26;76;181;;192;149856
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:08:57;68;181;;171;150204
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:11:29;73;184;;181;147767
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:13:58;81;181;;209;153160
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:16:31;75;181;;189;149376
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:18:59;70;181;;179;151530
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:21:29;76;179;;191;150305
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:24:00;73;181;;184;149854
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:26:30;71;180;;181;151767
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:29:01;77;182;;193;150275
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:31:31;80;183;;198;147792
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:34:01;74;181;;189;152035
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:36:31;72;181;;183;150573
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:39:01;84;183;;212;150394
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:41:31;77;182;;191;148325
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:44:02;71;182;;181;151620
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:46:32;76;181;;191;150077
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:49:03;82;182;;206;150237
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:51:32;75;181;;189;149303
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:54:02;70;184;;175;149895
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:56:32;79;180;;199;150530
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T21:59:03;72;182;;180;149754
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:01:32;76;183;;192;150896
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:04:02;81;183;;203;150255
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:06:33;72;181;;182;150177
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:09:03;70;182;;175;149363
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:11:34;75;184;;190;151169
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:14:03;73;181;;181;147997
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:16:33;73;183;;186;151878
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:19:03;72;184;;180;149753
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:21:33;88;181;;222;149998
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:24:04;61;181;;155;150487
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:26:35;80;182;;202;150241
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:29:04;73;180;;185;150521
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:31:35;72;184;;181;149810
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:34:05;82;180;;209;151176
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:36:36;84;182;;211;150168
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:39:06;69;179;;173;148750
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:41:36;77;181;;197;152742
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:44:07;77;185;;190;147039
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:46:39;80;186;;205;152461
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:49:08;76;183;;194;151509
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:51:38;75;181;;190;150029
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:54:08;82;181;;207;150203
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:56:38;73;180;;183;149771
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T22:59:09;83;179;;210;150036
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:01:38;71;179;;180;150746
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:04:09;81;178;;202;149598
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:06:39;78;176;;195;148806
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:09:10;66;175;;167;151035
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:11:41;72;174;;181;150377
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:14:11;78;175;;197;151209
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:16:44;72;174;;182;151251
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:19:12;71;174;;178;150397
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:21:43;75;173;;188;149220
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:24:13;72;175;;184;151238
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:26:46;75;175;;191;150816
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:29:14;78;175;;198;150802
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:31:44;72;174;;183;150757
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:34:14;76;176;;191;149951
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:36:45;67;170;;170;150519
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:39:15;85;173;;212;149149
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:41:47;69;173;;176;151415
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:44:15;62;171;;156;150238
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:46:45;60;172;;152;150390
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:49:15;78;174;;196;149994
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:51:48;72;169;;181;150023
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:54:16;71;173;;180;150921
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:56:46;70;172;;175;149518
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T23:59:16;66;168;;166;150348
