sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:06:27;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:08:56;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:11:25;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:13:55;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:16:26;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:18:55;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:21:25;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:23:56;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:26:26;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:28:53;16.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:31:24;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:33:52;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:36:22;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:38:53;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:41:21;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:43:52;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:46:21;17.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:48:52;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:51:22;17.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:53:51;16.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:56:21;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:58:50;17.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:01:18;17.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:03:46;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:06:15;17.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:08:44;17.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:11:12;17.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:13:41;17.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:16:09;17.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:18:37;17.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:21:05;17.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:23:38;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:26:07;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:28:36;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:31:06;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:33:35;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:36:07;16.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:38:37;16.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:41:07;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:43:35;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:46:07;16.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:48:35;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:51:04;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:53:38;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:56:08;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T17:58:37;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:01:06;16.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:03:36;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:06:05;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:08:35;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:11:05;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:13:34;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:16:06;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:18:34;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:21:05;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:23:34;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:26:08;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:28:38;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:31:07;16.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:33:37;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:36:07;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:38:36;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:41:14;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:43:44;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:46:12;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:48:41;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:51:13;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:53:41;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:56:12;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T18:58:40;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:01:11;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:03:39;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:06:09;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:08:40;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:11:10;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:13:39;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:16:09;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:18:38;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:21:10;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:23:40;16.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:26:13;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:28:45;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:31:18;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:33:47;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:36:18;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:38:46;16.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:41:19;16.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:43:50;16.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:46:21;16.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:48:51;16.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:51:22;16.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:53:51;15.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:56:23;15.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T19:58:54;15.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:01:23;15.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:03:53;15.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:06:24;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:08:52;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:11:22;15.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:13:55;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:16:26;15.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:18:57;16.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:21:28;16.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:23:58;16.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:26:26;15.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:29:00;15.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:31:31;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:34:03;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:36:33;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:39:03;15.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:41:37;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:44:07;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:46:39;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:49:10;15.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:51:38;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:54:08;15.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:56:39;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T20:59:12;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:01:41;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:04:10;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:06:38;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:09:06;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:11:34;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:14:05;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:16:45;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:19:13;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:21:41;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:24:09;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:26:37;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:29:05;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:31:34;15.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:34:05;15.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:36:33;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:39:00;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:41:28;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:43:56;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:46:24;15.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:48:55;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:51:25;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:53:56;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:56:25;15.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T21:58:56;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:01:25;15.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:03:53;15.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:06:25;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:08:55;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:11:24;15.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:13:52;15.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:16:22;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:18:53;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:21:24;15.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:23:57;15.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:26:28;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:28:56;15.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:31:25;15.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:33:53;15.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:36:26;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:38:54;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:41:23;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:43:54;15.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:46:24;15.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:48:53;15.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:51:23;15.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:53:51;15.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:56:20;15.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T22:58:52;15.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:01:22;15.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:04:00;15.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:06:33;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:09:06;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:11:35;15.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:14:05;15.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:16:37;15.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:19:07;15.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:21:39;15.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:24:09;15.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:26:37;15.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:29:05;15.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:31:35;15.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:34:04;15.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:36:33;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:39:05;15.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:41:35;15.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:44:03;15.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:46:32;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:49:01;15.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:51:30;15.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:54:01;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:56:33;15.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T23:59:02;14.94
