sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-09-09T13:57:17;50.76;45.53;58.97;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:59:34;50.57;45.13;59.65;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:01:50;50.57;45.73;58.95;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:04:10;52.74;44.17;66.80;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:06:27;51.73;44.67;61.13;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:08:43;56.29;44.57;70.78;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:11:02;50.52;45.19;61.46;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:13:18;51.11;45.95;56.36;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:15:35;50.82;45.18;58.95;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:17:51;55.33;46.74;73.74;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:20:10;53.34;45.65;63.37;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:22:27;54.85;44.92;70.10;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:24:44;53.96;45.96;64.89;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:27:00;56.83;48.41;71.37;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:29:17;56.33;50.95;65.31;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:31:33;57.42;52.60;66.71;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:33:49;57.05;52.25;69.96;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:36:07;54.96;49.65;63.91;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:38:23;53.31;47.26;64.19;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:40:40;55.55;45.94;66.65;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:42:56;54.34;46.53;66.86;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:45:13;50.32;44.13;57.69;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:47:29;50.91;45.01;59.55;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:49:46;57.24;43.96;75.12;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:52:05;50.57;44.72;62.84;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:54:22;55.23;43.82;71.06;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:56:38;55.57;46.13;70.87;;
72415;Laerm;60995;52.154;4.498;2022-09-09T14:58:57;51.48;43.56;62.86;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:01:18;51.58;44.72;66.21;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:03:34;55.52;44.62;75.11;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:05:50;55.23;43.88;74.83;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:08:07;55.82;45.91;65.65;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:10:23;51.11;43.63;62.68;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:12:40;54.48;49.62;66.04;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:14:57;54.24;47.58;70.03;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:17:14;52.21;45.43;64.30;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:19:30;50.41;43.50;61.47;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:21:48;49.47;42.58;60.65;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:24:06;49.49;41.57;57.70;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:26:25;50.14;42.45;68.99;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:28:43;53.75;43.02;71.74;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:31:07;51.37;42.27;65.08;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:33:23;48.57;42.09;58.47;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:35:40;48.45;42.77;57.45;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:37:56;48.00;42.07;55.59;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:40:13;56.72;45.38;71.58;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:42:30;50.54;44.65;60.25;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:44:46;50.50;44.02;62.98;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:47:02;48.59;42.98;61.74;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:49:25;50.24;44.80;58.28;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:51:50;50.70;45.35;65.60;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:54:07;50.86;45.89;58.82;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:56:28;50.67;45.72;59.66;;
72415;Laerm;60995;52.154;4.498;2022-09-09T15:58:49;51.72;45.10;63.74;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:01:08;56.11;47.02;67.47;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:03:24;53.64;46.56;66.42;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:05:40;54.59;45.62;67.08;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:07:57;50.22;44.25;57.34;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:10:14;51.46;44.38;63.40;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:12:30;57.09;44.54;71.84;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:14:47;50.98;45.22;64.09;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:17:04;49.85;42.76;61.70;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:19:21;49.27;43.27;58.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:21:49;49.41;43.07;58.02;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:24:08;54.42;44.28;70.14;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:26:25;56.56;46.68;77.00;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:28:42;50.64;44.61;63.10;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:31:08;56.05;45.51;71.47;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:33:26;56.02;45.04;69.97;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:35:43;50.34;43.37;58.50;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:38:00;50.31;42.84;67.02;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:40:17;49.98;43.61;57.19;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:42:34;50.65;44.22;68.91;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:44:50;50.55;43.86;59.92;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:47:06;49.85;44.41;66.09;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:49:22;50.18;44.33;60.68;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:51:45;50.52;44.68;60.19;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:54:06;51.32;44.12;64.55;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:56:26;50.70;44.52;67.19;;
72415;Laerm;60995;52.154;4.498;2022-09-09T16:58:43;49.98;43.82;59.13;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:01:02;50.04;43.98;56.64;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:03:20;49.15;43.48;61.56;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:05:46;52.35;44.16;68.83;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:08:02;55.76;44.84;72.14;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:10:20;49.49;43.24;58.09;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:12:37;49.63;44.39;55.21;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:14:56;55.76;44.99;75.02;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:17:14;50.36;43.78;57.61;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:19:34;51.44;44.30;65.27;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:21:50;51.80;45.87;60.86;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:24:10;67.54;49.46;79.43;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:26:30;72.43;62.80;84.12;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:28:48;64.19;56.98;74.48;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:31:09;60.14;52.68;73.23;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:33:27;58.10;51.72;67.60;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:35:46;57.54;50.52;70.00;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:38:05;55.72;49.37;66.78;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:40:22;51.03;44.56;71.49;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:42:39;50.63;44.40;66.46;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:44:56;50.78;42.81;65.10;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:47:12;51.33;43.79;67.45;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:49:29;48.93;42.04;64.55;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:51:46;49.73;42.81;70.62;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:54:06;48.66;42.85;58.51;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:56:29;49.11;42.02;62.99;;
72415;Laerm;60995;52.154;4.498;2022-09-09T17:58:50;50.06;43.42;60.73;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:01:11;48.66;42.17;61.45;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:03:28;49.06;43.35;58.26;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:05:44;49.36;44.15;63.86;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:08:00;50.35;41.76;66.41;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:10:17;52.54;44.23;65.18;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:12:33;50.42;44.44;65.03;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:14:49;50.93;45.08;61.79;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:17:06;50.87;43.93;65.68;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:19:27;50.78;44.73;64.59;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:21:46;51.46;45.59;59.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:24:08;50.54;44.76;56.89;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:26:26;52.21;44.98;76.37;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:28:48;51.49;44.79;60.51;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:31:18;51.17;46.36;57.32;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:33:41;50.74;45.64;57.49;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:36:06;49.99;45.07;56.57;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:38:23;49.97;44.49;57.72;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:40:40;50.27;44.84;59.70;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:42:57;50.73;45.17;56.16;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:45:14;51.50;46.26;71.18;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:47:30;52.28;46.25;66.01;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:49:46;51.10;44.32;65.31;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:52:03;50.35;43.96;65.69;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:54:28;50.92;45.45;59.56;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:56:46;50.09;44.02;63.24;;
72415;Laerm;60995;52.154;4.498;2022-09-09T18:59:06;54.34;43.63;67.19;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:01:25;66.26;53.06;79.51;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:03:41;64.68;59.44;75.34;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:06:12;63.32;57.45;74.24;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:08:29;60.21;53.22;67.89;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:10:46;57.48;46.53;68.95;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:13:03;52.51;47.23;69.04;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:15:19;51.46;45.46;65.34;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:17:36;51.04;44.69;62.17;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:19:53;51.72;45.96;67.37;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:22:09;50.68;45.04;69.23;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:24:30;52.56;44.92;77.06;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:26:53;50.83;45.02;64.55;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:29:19;52.54;43.78;67.20;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:31:37;49.68;43.45;67.75;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:33:55;49.39;44.12;56.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:36:15;48.81;43.12;61.24;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:38:33;51.17;45.53;60.94;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:40:50;49.22;42.93;66.07;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:43:07;49.35;42.37;65.30;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:45:23;48.98;43.80;59.31;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:47:43;48.14;41.45;66.92;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:49:59;51.43;42.92;66.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:52:17;53.36;44.69;66.55;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:54:33;52.13;44.59;60.90;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:56:49;50.36;44.40;56.75;;
72415;Laerm;60995;52.154;4.498;2022-09-09T19:59:08;48.90;43.79;58.69;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:01:31;50.37;44.96;59.57;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:03:50;48.79;44.09;55.66;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:06:09;49.37;43.60;65.34;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:08:27;49.56;43.00;66.25;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:10:53;49.30;43.70;64.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:13:13;49.15;43.06;62.92;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:15:29;50.08;43.63;62.82;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:17:45;48.89;42.66;61.36;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:20:02;49.68;44.42;68.63;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:22:22;51.52;45.51;65.92;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:24:38;53.07;45.28;69.15;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:26:55;52.77;44.99;67.34;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:29:16;49.82;42.82;66.94;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:31:36;49.77;43.28;67.55;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:34:04;51.29;45.89;69.14;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:36:25;49.54;44.29;65.85;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:38:50;50.08;44.12;61.66;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:41:08;49.31;44.17;71.91;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:43:29;51.13;43.33;62.94;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:45:46;50.63;44.91;64.18;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:48:04;50.36;43.90;58.65;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:50:24;50.51;44.06;69.76;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:52:40;50.21;43.10;62.77;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:54:57;49.43;44.53;57.84;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:57:13;50.24;45.12;65.45;;
72415;Laerm;60995;52.154;4.498;2022-09-09T20:59:38;49.74;44.64;58.78;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:01:55;49.79;44.70;65.69;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:04:14;50.16;44.41;62.98;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:06:30;49.79;44.59;64.64;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:08:48;51.41;44.71;66.21;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:11:04;52.38;45.05;79.84;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:13:22;53.01;45.20;79.61;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:15:45;51.34;45.64;59.06;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:18:01;50.74;45.88;57.41;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:20:18;52.24;45.59;65.29;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:22:34;59.79;45.62;75.06;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:24:51;50.41;45.25;64.80;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:27:08;50.41;44.64;58.13;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:29:25;50.86;45.59;57.49;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:31:42;50.22;44.33;56.45;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:34:05;50.26;45.34;57.68;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:36:39;50.89;44.73;57.54;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:38:56;50.38;44.60;60.02;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:41:16;49.97;43.46;56.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:43:40;53.70;45.54;72.75;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:46:06;52.62;47.24;63.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:48:29;52.38;47.64;66.14;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:50:46;52.39;47.73;66.72;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:53:20;54.30;47.03;70.71;;
72415;Laerm;60995;52.154;4.498;2022-09-09T21:56:17;57.88;53.28;71.82;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:02:06;58.68;53.19;72.00;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:04:23;59.81;54.81;72.27;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:06:40;61.64;54.95;71.47;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:08:56;59.52;53.71;72.51;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:11:21;58.60;52.87;71.47;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:13:38;62.19;54.83;72.73;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:15:54;64.82;58.15;72.86;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:18:13;64.07;59.62;79.18;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:20:33;63.97;59.50;71.66;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:22:54;64.28;58.42;73.57;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:25:10;61.26;54.81;68.77;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:27:27;60.39;53.84;68.78;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:29:44;57.49;51.96;72.38;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:32:00;60.25;54.80;72.73;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:34:16;58.75;53.58;68.49;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:36:33;62.11;56.03;70.03;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:42:20;58.48;51.54;70.68;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:44:37;55.01;50.17;68.28;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:46:55;53.10;48.44;67.51;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:49:11;68.64;48.33;80.41;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:51:28;66.75;58.24;78.61;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:53:44;61.53;52.97;71.92;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:56:04;61.31;53.57;71.04;;
72415;Laerm;60995;52.154;4.498;2022-09-09T22:58:22;61.49;52.58;74.17;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:00:39;57.10;45.01;69.85;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:02:56;52.23;46.14;66.49;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:05:13;50.17;43.69;61.66;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:07:29;49.02;43.48;64.34;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:09:45;49.71;43.26;65.18;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:12:03;48.20;42.50;68.25;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:14:23;48.76;42.27;66.61;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:16:43;49.00;41.52;56.51;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:19:00;48.30;41.57;64.18;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:21:18;49.02;42.71;59.32;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:23:34;48.92;43.04;65.16;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:25:50;48.48;41.77;58.15;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:28:07;48.40;41.83;64.30;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:30:23;47.58;41.78;67.43;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:32:39;46.76;40.70;66.44;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:34:56;46.84;40.60;55.57;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:37:13;46.96;40.90;65.15;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:39:30;47.77;41.82;66.57;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:41:48;45.89;40.64;54.47;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:44:06;48.27;42.31;63.33;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:46:26;47.25;40.29;53.99;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:48:43;46.72;41.65;62.67;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:51:00;48.40;40.61;59.09;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:53:16;52.38;41.07;66.02;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:55:36;47.62;41.30;65.32;;
72415;Laerm;60995;52.154;4.498;2022-09-09T23:57:52;45.87;40.83;56.59;;
