sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-09-09T09:45:59;1.05;1.04;1.04;0.98;7.81;7.81;7.81;7.77;6.66;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T09:48:28;0.95;0.94;0.92;0.85;6.79;6.79;6.78;6.73;5.75;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T09:53:33;0.91;0.91;0.90;0.84;6.71;6.71;6.70;6.66;5.70;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T09:56:04;0.98;0.97;0.96;0.88;7.04;7.04;7.03;6.98;5.97;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T09:58:47;1.07;1.07;1.03;0.93;7.45;7.45;7.44;7.36;6.26;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T10:01:20;0.97;0.97;0.94;0.85;6.78;6.78;6.77;6.71;5.71;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T10:04:12;0.93;0.92;0.90;0.82;6.52;6.51;6.51;6.45;5.49;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T10:06:48;1.01;1.01;0.98;0.89;7.12;7.12;7.11;7.04;6.00;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T10:09:25;0.97;0.97;0.94;0.85;6.82;6.82;6.81;6.75;5.75;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T10:21:03;1.32;1.31;1.28;1.18;9.40;9.40;9.39;9.31;7.94;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T10:24:08;1.07;1.07;1.04;0.96;7.63;7.63;7.62;7.56;6.45;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T10:26:55;1.11;1.11;1.08;0.99;7.88;7.88;7.87;7.80;6.65;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T10:32:46;1.21;1.20;1.18;1.08;8.65;8.64;8.63;8.56;7.31;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T10:46:18;1.75;1.74;1.70;1.55;12.42;12.42;12.40;12.30;10.49;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T10:49:30;1.56;1.55;1.50;1.35;10.83;10.82;10.81;10.70;9.10;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T10:57:48;1.79;1.79;1.76;1.64;13.09;13.09;13.08;12.99;11.12;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T11:00:22;1.91;1.91;1.91;1.80;14.40;14.39;14.39;14.33;12.30;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T11:02:56;1.85;1.85;1.82;1.68;13.46;13.45;13.44;13.35;11.42;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T11:05:42;1.62;1.61;1.56;1.41;11.28;11.28;11.26;11.15;9.49;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T11:08:21;1.65;1.64;1.58;1.42;11.33;11.33;11.31;11.18;9.50;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T11:19:25;1.22;1.22;1.18;1.08;8.62;8.62;8.61;8.53;7.27;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T11:22:06;1.03;1.03;1.00;0.91;7.30;7.30;7.29;7.22;6.16;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T11:28:16;0.96;0.96;0.94;0.86;6.87;6.86;6.86;6.80;5.80;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T11:31:08;0.91;0.91;0.89;0.82;6.53;6.53;6.52;6.47;5.52;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T11:34:44;0.73;0.73;0.71;0.65;5.16;5.16;5.16;5.11;4.35;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T11:37:29;0.85;0.85;0.83;0.76;6.05;6.05;6.05;5.99;5.11;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T11:43:12;0.77;0.76;0.75;0.69;5.53;5.53;5.52;5.48;4.69;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T11:45:50;0.71;0.71;0.69;0.64;5.09;5.09;5.09;5.05;4.31;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T11:51:09;0.83;0.82;0.81;0.75;5.98;5.98;5.97;5.93;5.07;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T12:04:46;0.74;0.74;0.74;0.69;5.53;5.52;5.52;5.49;4.71;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T12:10:23;0.78;0.78;0.77;0.71;5.71;5.70;5.70;5.66;4.84;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T12:13:07;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.85;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T12:15:48;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.83;4.15;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T12:18:26;0.71;0.71;0.71;0.66;5.30;5.30;5.29;5.27;4.52;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T12:21:07;0.74;0.74;0.73;0.67;5.35;5.35;5.35;5.31;4.53;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T12:24:13;0.85;0.85;0.84;0.79;6.30;6.30;6.30;6.26;5.36;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T12:27:06;0.73;0.73;0.72;0.68;5.46;5.46;5.46;5.43;4.66;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T12:30:29;0.76;0.76;0.75;0.70;5.58;5.58;5.57;5.54;4.75;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T12:33:17;0.81;0.80;0.79;0.74;5.89;5.89;5.89;5.85;5.01;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T12:35:45;0.58;0.58;0.57;0.53;4.24;4.24;4.24;4.21;3.60;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T12:38:26;0.61;0.61;0.60;0.56;4.47;4.47;4.47;4.44;3.80;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T12:41:02;0.64;0.64;0.63;0.59;4.70;4.70;4.69;4.66;3.99;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T12:43:28;0.68;0.68;0.67;0.63;5.00;5.00;4.99;4.96;4.25;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T12:46:00;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.47;4.69;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T12:48:38;0.60;0.60;0.59;0.54;4.35;4.35;4.35;4.31;3.69;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T12:51:29;0.67;0.66;0.65;0.59;4.71;4.71;4.70;4.66;3.97;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T12:53:58;0.88;0.87;0.84;0.76;6.11;6.11;6.10;6.04;5.14;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T12:56:27;0.76;0.75;0.73;0.66;5.27;5.27;5.26;5.21;4.43;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T12:58:58;0.64;0.63;0.63;0.59;4.70;4.70;4.69;4.67;4.00;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T13:01:28;0.76;0.75;0.73;0.66;5.30;5.30;5.29;5.24;4.46;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T13:04:00;0.78;0.77;0.73;0.65;5.20;5.20;5.19;5.12;4.33;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T13:06:31;0.72;0.71;0.68;0.60;4.78;4.78;4.77;4.70;3.98;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T13:08:59;0.89;0.88;0.83;0.73;5.83;5.83;5.81;5.73;4.84;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T13:11:31;0.78;0.77;0.72;0.63;5.07;5.07;5.06;4.99;4.21;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T13:14:12;0.73;0.72;0.68;0.59;4.73;4.72;4.71;4.64;3.92;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T13:17:04;0.79;0.79;0.74;0.65;5.23;5.23;5.22;5.15;4.35;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T13:19:35;0.80;0.79;0.75;0.66;5.31;5.31;5.30;5.22;4.42;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T13:22:27;0.76;0.75;0.71;0.63;5.04;5.04;5.03;4.96;4.20;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T13:25:05;0.81;0.80;0.76;0.68;5.40;5.40;5.39;5.32;4.50;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T13:27:36;0.76;0.75;0.71;0.63;5.02;5.01;5.00;4.93;4.17;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T13:30:22;0.91;0.90;0.85;0.75;5.99;5.99;5.97;5.89;4.98;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T13:33:50;0.85;0.84;0.80;0.70;5.63;5.63;5.61;5.54;4.68;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T13:35:58;0.81;0.81;0.76;0.67;5.36;5.36;5.35;5.27;4.45;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T13:41:21;0.82;0.81;0.76;0.66;5.28;5.28;5.26;5.18;4.37;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T13:43:52;0.81;0.80;0.76;0.66;5.27;5.27;5.25;5.17;4.36;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T13:54:13;2.29;2.27;2.16;1.91;15.30;15.29;15.26;15.06;12.76;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T13:56:41;1.02;1.01;0.95;0.84;6.70;6.69;6.68;6.58;5.56;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T13:59:15;0.92;0.91;0.86;0.76;6.05;6.05;6.04;5.95;5.03;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T14:01:47;0.83;0.82;0.78;0.69;5.48;5.48;5.46;5.39;4.56;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T14:04:17;0.76;0.76;0.71;0.62;4.96;4.96;4.95;4.87;4.11;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T14:06:46;0.69;0.68;0.64;0.55;4.40;4.40;4.38;4.31;3.63;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T14:09:14;0.72;0.71;0.66;0.56;4.50;4.50;4.48;4.40;3.70;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T14:11:42;0.98;0.97;0.91;0.79;6.30;6.30;6.28;6.18;5.21;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T14:14:10;0.62;0.61;0.57;0.50;4.02;4.02;4.01;3.95;3.34;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T14:16:36;0.73;0.73;0.68;0.60;4.79;4.79;4.78;4.71;3.98;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T14:19:03;0.63;0.63;0.59;0.51;4.10;4.09;4.08;4.02;3.39;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T14:21:29;0.68;0.67;0.63;0.55;4.38;4.37;4.36;4.30;3.62;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T14:23:55;0.73;0.72;0.68;0.58;4.66;4.65;4.64;4.56;3.84;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T14:26:23;0.78;0.77;0.72;0.61;4.91;4.91;4.89;4.80;4.04;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T14:28:50;1.02;1.01;0.94;0.80;6.40;6.39;6.37;6.26;5.26;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T14:31:17;0.75;0.74;0.69;0.59;4.73;4.73;4.72;4.63;3.90;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T14:33:46;0.72;0.71;0.66;0.56;4.49;4.49;4.47;4.40;3.69;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T14:36:12;0.62;0.62;0.58;0.50;4.00;4.00;3.99;3.93;3.31;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T14:38:38;0.70;0.69;0.65;0.57;4.52;4.52;4.51;4.44;3.74;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T14:41:09;0.72;0.72;0.67;0.59;4.68;4.68;4.67;4.59;3.87;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T14:43:43;0.53;0.52;0.49;0.42;3.36;3.36;3.35;3.30;2.77;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T14:46:10;0.65;0.64;0.60;0.52;4.14;4.14;4.12;4.05;3.41;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T14:48:40;0.61;0.60;0.56;0.49;3.89;3.89;3.88;3.82;3.22;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T14:51:10;0.65;0.64;0.61;0.53;4.25;4.25;4.24;4.17;3.53;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T14:53:41;0.75;0.74;0.70;0.61;4.87;4.87;4.85;4.78;4.04;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T14:56:10;0.53;0.52;0.49;0.42;3.39;3.39;3.38;3.33;2.80;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T14:58:43;0.55;0.54;0.50;0.43;3.46;3.46;3.45;3.38;2.84;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T15:01:11;0.47;0.46;0.43;0.36;2.89;2.89;2.88;2.83;2.37;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T15:03:39;0.61;0.60;0.56;0.48;3.83;3.83;3.82;3.75;3.16;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T15:06:10;0.60;0.59;0.55;0.48;3.81;3.80;3.79;3.73;3.14;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T15:08:40;0.65;0.64;0.60;0.52;4.17;4.17;4.16;4.09;3.45;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T15:11:09;0.64;0.63;0.59;0.51;4.05;4.05;4.04;3.97;3.35;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T15:13:38;0.55;0.54;0.51;0.44;3.54;3.53;3.53;3.47;2.93;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T15:16:06;0.60;0.59;0.56;0.50;3.99;3.99;3.98;3.93;3.33;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T15:18:36;0.59;0.58;0.56;0.50;3.99;3.99;3.98;3.93;3.34;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T15:21:05;0.70;0.70;0.67;0.60;4.79;4.79;4.78;4.72;4.01;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T15:23:32;0.56;0.56;0.53;0.47;3.76;3.76;3.75;3.70;3.13;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T15:25:58;0.69;0.68;0.64;0.56;4.50;4.50;4.49;4.43;3.74;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T15:28:24;0.62;0.62;0.58;0.50;4.00;4.00;3.98;3.92;3.30;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T15:30:51;0.69;0.68;0.64;0.55;4.38;4.38;4.37;4.29;3.61;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T15:33:19;0.70;0.69;0.64;0.55;4.38;4.38;4.37;4.29;3.61;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T15:35:47;0.75;0.74;0.69;0.59;4.72;4.72;4.71;4.62;3.89;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T15:38:14;0.87;0.86;0.80;0.68;5.44;5.44;5.42;5.32;4.47;0.61
185;SPS30;55473;48.800;9.002;2022-09-09T15:40:42;0.65;0.64;0.59;0.51;4.05;4.05;4.04;3.96;3.33;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T15:43:09;0.76;0.75;0.69;0.59;4.76;4.76;4.74;4.66;3.92;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T15:45:36;0.84;0.83;0.77;0.66;5.25;5.24;5.23;5.13;4.31;0.62
185;SPS30;55473;48.800;9.002;2022-09-09T15:48:03;0.82;0.80;0.74;0.62;5.00;5.00;4.98;4.88;4.09;0.62
185;SPS30;55473;48.800;9.002;2022-09-09T15:50:29;0.85;0.83;0.76;0.64;5.15;5.15;5.13;5.02;4.20;0.62
185;SPS30;55473;48.800;9.002;2022-09-09T15:52:58;0.74;0.73;0.67;0.56;4.50;4.50;4.48;4.39;3.67;0.61
185;SPS30;55473;48.800;9.002;2022-09-09T15:55:25;1.94;1.92;1.78;1.52;12.20;12.19;12.16;11.94;10.04;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T15:57:51;1.05;1.04;1.02;0.94;7.48;7.48;7.47;7.41;6.32;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T16:00:18;0.93;0.92;0.90;0.82;6.53;6.53;6.52;6.46;5.51;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T16:02:48;1.17;1.16;1.10;0.97;7.76;7.76;7.74;7.64;6.46;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T16:05:14;1.07;1.06;1.02;0.91;7.28;7.27;7.26;7.18;6.09;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T16:07:41;0.83;0.83;0.81;0.74;5.90;5.90;5.89;5.84;4.98;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T16:10:08;0.82;0.81;0.77;0.69;5.50;5.50;5.49;5.42;4.60;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T16:12:34;0.85;0.84;0.80;0.70;5.58;5.57;5.56;5.48;4.63;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T16:15:00;0.99;0.98;0.92;0.80;6.39;6.39;6.37;6.27;5.29;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T16:17:26;0.98;0.97;0.91;0.79;6.32;6.32;6.30;6.21;5.24;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T16:19:52;0.84;0.83;0.78;0.68;5.46;5.46;5.44;5.36;4.53;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T16:22:19;0.77;0.76;0.71;0.62;4.96;4.95;4.94;4.86;4.10;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T16:24:45;0.67;0.66;0.62;0.55;4.36;4.36;4.35;4.28;3.61;0.60
185;SPS30;55473;48.800;9.002;2022-09-09T16:27:11;0.74;0.73;0.70;0.62;4.93;4.92;4.91;4.85;4.11;0.59
185;SPS30;55473;48.800;9.002;2022-09-09T16:29:37;0.49;0.48;0.46;0.41;3.28;3.28;3.27;3.23;2.74;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T16:32:03;0.74;0.73;0.70;0.63;5.05;5.04;5.04;4.98;4.23;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T16:34:29;1.42;1.41;1.38;1.28;10.20;10.20;10.19;10.11;8.64;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T16:36:55;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.32;20.88;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T16:39:21;3.11;3.11;3.11;2.94;23.46;23.45;23.44;23.34;20.04;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T16:41:47;2.31;2.31;2.30;2.17;17.34;17.34;17.33;17.25;14.81;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T16:44:15;1.06;1.06;1.06;1.00;8.02;8.01;8.01;7.98;6.85;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T16:46:44;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.59;4.80;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T16:49:14;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.70;4.04;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T16:51:48;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.02;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T16:54:18;0.40;0.40;0.40;0.38;3.00;2.99;2.99;2.98;2.56;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T16:56:46;0.40;0.40;0.40;0.37;2.99;2.98;2.98;2.97;2.55;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T16:59:17;0.43;0.43;0.43;0.40;3.22;3.22;3.21;3.20;2.75;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T17:01:46;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.79;3.25;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T17:04:17;0.48;0.48;0.48;0.45;3.61;3.60;3.60;3.58;3.07;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T17:06:46;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.95;3.39;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T17:09:14;0.51;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.20;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T17:11:41;0.53;0.53;0.52;0.49;3.92;3.92;3.92;3.89;3.34;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T17:14:08;0.57;0.57;0.56;0.53;4.20;4.20;4.19;4.17;3.57;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T17:16:38;0.51;0.51;0.50;0.47;3.75;3.75;3.75;3.72;3.19;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T17:19:05;0.58;0.58;0.57;0.53;4.26;4.26;4.25;4.23;3.62;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T17:21:33;0.53;0.53;0.52;0.48;3.87;3.87;3.86;3.84;3.29;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T17:23:59;0.65;0.65;0.64;0.60;4.80;4.79;4.79;4.76;4.08;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T17:26:27;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.53;5.61;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T17:28:56;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.83;4.15;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T17:31:23;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.31;8.00;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T17:33:51;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.70;7.47;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T17:36:18;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.28;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T17:38:47;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.02;6.03;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T17:43:50;0.88;0.88;0.88;0.83;6.67;6.67;6.66;6.63;5.70;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T17:48:49;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.50;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T17:51:19;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.83;5.87;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T17:53:53;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.40;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T17:56:24;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.18;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T17:58:53;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.43;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T18:01:20;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.53;5.60;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T18:03:56;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.68;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T18:06:26;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.25;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T18:09:02;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.83;5.87;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T18:11:34;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.50;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T18:14:07;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.54;7.33;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T18:16:38;1.15;1.15;1.14;1.08;8.64;8.64;8.63;8.59;7.38;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T18:19:05;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.32;8.86;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T18:21:37;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.08;8.65;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T18:24:06;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.95;11.12;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T18:26:34;1.32;1.32;1.32;1.24;9.93;9.93;9.92;9.88;8.48;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T18:29:01;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.61;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T18:31:30;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.33;7.15;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T18:33:57;1.21;1.21;1.21;1.14;9.12;9.11;9.11;9.07;7.79;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T18:36:28;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.95;7.69;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T18:38:59;1.26;1.26;1.26;1.18;9.44;9.44;9.44;9.39;8.05;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T18:41:28;1.34;1.34;1.32;1.23;9.86;9.86;9.85;9.79;8.38;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T18:43:57;1.24;1.24;1.23;1.14;9.15;9.14;9.14;9.08;7.77;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T18:46:26;1.55;1.55;1.53;1.41;11.30;11.30;11.29;11.21;9.59;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T18:48:55;1.35;1.34;1.33;1.24;9.89;9.89;9.88;9.82;8.41;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T18:51:23;1.36;1.36;1.35;1.26;10.09;10.09;10.08;10.03;8.59;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T18:53:53;1.39;1.39;1.38;1.30;10.42;10.41;10.41;10.36;8.89;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T18:56:23;1.47;1.46;1.46;1.37;10.92;10.91;10.91;10.85;9.30;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T18:58:53;1.94;1.94;1.92;1.80;14.40;14.39;14.39;14.31;12.26;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T19:01:22;1.81;1.80;1.79;1.68;13.39;13.38;13.38;13.30;11.40;0.57
185;SPS30;55473;48.800;9.002;2022-09-09T19:03:49;1.79;1.79;1.78;1.68;13.38;13.38;13.37;13.30;11.41;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T19:06:17;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.26;11.38;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T19:08:51;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.80;10.13;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T19:11:20;1.89;1.89;1.89;1.78;14.22;14.22;14.21;14.14;12.13;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T19:13:51;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.25;12.23;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T19:16:21;1.93;1.93;1.92;1.81;14.42;14.41;14.41;14.33;12.29;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T19:18:50;1.84;1.84;1.83;1.72;13.75;13.75;13.74;13.67;11.73;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T19:21:21;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.18;10.46;0.54
