sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-09-09T14:54:39;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:57:19;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:59:49;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:02:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:04:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:07:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:10:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:12:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:15:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:17:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:20:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:23:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:25:49;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:28:14;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:30:49;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:33:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:35:59;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:38:34;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:41:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:43:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:46:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:48:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:51:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:54:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:56:40;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T15:59:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:01:49;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:04:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:07:00;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:09:34;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:12:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:14:44;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:17:19;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:19:54;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:22:29;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:25:04;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:27:39;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:30:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:32:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:35:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:37:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:40:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:43:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:45:45;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:48:20;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:51:00;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:53:29;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:56:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T16:58:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:01:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:03:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:06:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:09:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:11:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:14:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:16:45;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:19:19;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:21:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:24:30;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:27:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:29:39;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:32:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:34:50;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:37:24;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:39:59;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:42:35;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:45:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:47:44;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:50:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:52:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:55:30;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T17:58:04;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:00:40;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:03:15;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:05:52;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:08:25;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:11:02;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:13:35;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:16:10;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:18:45;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:21:20;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:23:55;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:26:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:29:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:31:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:34:15;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:36:50;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:39:25;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:42:00;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:44:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:47:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:49:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:52:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:54:55;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T18:57:30;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:00:07;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:02:42;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:05:17;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:07:51;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:10:25;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:13:00;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:15:35;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:18:10;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:20:45;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:23:20;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:25:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:28:33;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:31:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:33:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:36:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:38:51;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:41:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:44:01;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:46:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:49:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:51:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:54:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:56:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T19:59:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:02:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:04:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:07:15;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:09:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:12:25;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:15:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:17:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:20:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:22:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:25:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:27:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:30:32;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:33:05;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:35:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:38:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:40:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:43:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:46:01;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:48:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:51:13;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:53:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:56:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T20:58:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:01:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:04:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:06:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:09:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:11:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:14:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:17:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:19:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:22:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:24:47;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:27:21;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:29:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:32:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:35:06;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:37:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:40:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:42:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:45:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:48:01;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:50:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:53:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:55:46;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T21:58:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:00:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:03:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:06:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:08:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:11:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:13:50;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:16:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:19:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:21:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:24:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:26:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:29:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:31:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:34:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:37:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:39:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:42:18;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:44:50;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:47:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:50:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:52:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:55:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T22:57:46;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:00:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:02:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:05:31;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:08:06;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:10:43;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:13:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:15:51;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:18:26;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:21:01;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:23:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:26:12;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:28:46;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:31:21;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:33:57;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:36:31;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:39:06;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:41:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:44:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:46:51;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:49:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:52:01;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:54:38;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:57:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T23:59:46;1.0;3.8
