sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:19:43;4.60;;2.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:19:43;2.81;2.81;2.80;2.63;21.02;21.02;21.01;20.95;18.43;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:22:34;2.40;2.39;2.32;2.12;16.97;16.96;16.94;16.82;14.70;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:22:34;2.40;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:25:30;1.77;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:25:31;1.38;1.36;1.31;1.17;9.34;9.34;9.32;9.22;8.02;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:28:21;2.07;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:28:22;1.64;1.62;1.56;1.39;11.15;11.14;11.12;11.00;9.57;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:31:15;1.90;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:31:16;1.28;1.27;1.20;1.05;8.39;8.39;8.36;8.25;7.14;0.69
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:34:11;0.70;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:34:12;0.77;0.76;0.73;0.65;5.22;5.22;5.20;5.15;4.48;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:37:02;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:37:03;0.72;0.72;0.70;0.64;5.10;5.10;5.09;5.06;4.42;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:39:55;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:39:55;0.67;0.67;0.66;0.61;4.89;4.89;4.88;4.86;4.26;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:42:48;0.66;0.66;0.66;0.62;4.94;4.94;4.94;4.92;4.33;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:42:48;5.20;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:45:19;0.83;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:45:20;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.81;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:48:10;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:48:11;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.63;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:51:06;9.17;;5.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:51:08;1.06;1.06;1.06;1.00;7.96;7.96;7.96;7.94;6.99;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:54:07;4.47;;4.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:54:07;3.87;3.86;3.79;3.51;28.06;28.06;28.03;27.88;24.43;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:57:00;2.17;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:57:01;2.61;2.59;2.48;2.23;17.79;17.79;17.75;17.57;15.29;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:59:54;1.87;1.86;1.76;1.56;12.45;12.45;12.42;12.26;10.64;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:59:54;2.37;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:02:50;1.73;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:02:51;2.00;1.99;1.94;1.77;14.17;14.17;14.15;14.05;12.28;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:05:42;2.33;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:05:43;1.45;1.45;1.42;1.30;10.41;10.41;10.40;10.33;9.04;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:08:33;3.10;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:08:34;2.13;2.12;2.09;1.94;15.50;15.50;15.48;15.40;13.51;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:11:34;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:11:35;1.69;1.69;1.69;1.59;12.68;12.68;12.67;12.63;11.11;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:14:31;2.37;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:14:32;1.93;1.93;1.93;1.82;14.56;14.55;14.55;14.52;12.78;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:17:25;1.57;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:17:26;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.60;11.09;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:20:16;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.61;13.74;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:20:16;18.83;;7.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:23:07;2.72;2.71;2.63;2.41;19.25;19.24;19.21;19.07;16.67;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:23:07;14.83;;6.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:26:03;52.17;;19.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:26:04;6.27;6.16;5.56;4.57;36.60;36.57;36.40;35.52;30.25;0.74
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:28:57;37.43;;13.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:28:58;19.96;19.14;15.03;9.40;76.04;75.87;74.72;69.05;53.70;0.90
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:31:52;100.53;;37.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:31:52;26.88;25.74;20.03;12.28;99.36;99.12;97.53;89.67;69.11;0.91
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:34:28;45.80;;15.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:34:28;23.97;22.97;17.98;11.17;90.33;90.12;88.73;81.85;63.45;0.90
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:37:19;75.47;;27.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:37:20;20.62;19.85;16.01;10.66;85.99;85.83;84.75;79.42;63.31;0.86
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:40:12;72.90;;26.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:40:12;26.71;25.67;20.51;13.36;107.91;107.69;106.24;99.09;78.34;0.87
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:43:02;17.17;;8.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:43:03;35.20;33.68;26.07;15.77;127.70;127.38;125.26;114.80;87.96;0.89
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:45:55;7.20;;6.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:45:56;9.29;8.99;7.53;5.42;43.60;43.53;43.12;41.06;33.63;0.79
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:48:49;7.73;;4.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:48:50;8.05;7.91;7.20;5.99;47.97;47.93;47.72;46.67;39.88;0.72
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:51:26;9.50;;8.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:51:27;7.23;7.11;6.52;5.48;43.91;43.88;43.70;42.82;36.68;0.73
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:54:20;21.57;;15.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:54:20;8.75;8.62;8.01;6.85;54.82;54.78;54.60;53.64;46.16;0.71
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:57:12;8.91;8.74;7.89;6.47;51.89;51.85;51.60;50.35;42.87;0.75
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T06:57:12;6.23;;5.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:00:07;4.27;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:00:08;5.66;5.61;5.38;4.82;38.58;38.56;38.48;38.09;33.14;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:03:01;1.07;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:03:01;3.47;3.47;3.43;3.21;25.65;25.64;25.63;25.52;22.42;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:05:55;3.40;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:05:56;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.51;11.01;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:08:54;3.00;;2.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:08:55;2.00;2.00;1.99;1.88;14.99;14.99;14.98;14.94;13.14;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:11:50;2.70;;2.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:11:51;2.78;2.78;2.76;2.59;20.68;20.68;20.67;20.60;18.10;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:14:53;2.30;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:14:53;1.62;1.62;1.61;1.52;12.13;12.13;12.12;12.09;10.63;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:17:44;1.43;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:17:45;1.93;1.93;1.93;1.82;14.54;14.53;14.53;14.49;12.75;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:20:35;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:20:36;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.51;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:23:26;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:23:27;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.59;6.68;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:26:21;1.30;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:26:22;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.76;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:29:15;2.50;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:29:16;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.56;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:32:07;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:32:08;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.61;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:34:58;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:34:59;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.77;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:37:49;1.47;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:37:50;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.48;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:40:41;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:40:42;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.68;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:43:35;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:43:36;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.11;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:46:07;1.93;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:46:08;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.08;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:48:43;0.70;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:48:44;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.87;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:51:41;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:51:42;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.57;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:54:38;1.57;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:54:39;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.10;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:57:32;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T07:57:33;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.35;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:00:27;0.97;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:00:27;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.55;4.01;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:03:20;2.37;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:03:21;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.56;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:06:12;0.60;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:06:13;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.51;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:09:04;0.83;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:09:05;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.44;4.79;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:12:04;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.13;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:12:04;1.23;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:14:56;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:14:57;0.61;0.61;0.61;0.58;4.62;4.61;4.61;4.60;4.05;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:17:50;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:17:51;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.60;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:20:43;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:20:43;0.56;0.56;0.56;0.53;4.22;4.21;4.21;4.20;3.70;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:23:34;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:23:35;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.69;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:26:27;0.97;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:26:28;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.63;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:29:02;0.50;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:29:03;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.88;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:31:58;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.02;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:31:58;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:34:52;0.50;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:34:52;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.70;3.25;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:37:43;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:37:44;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.14;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:40:17;0.33;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:40:22;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.30;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:43:04;2.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:43:05;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.04;2.67;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:45:58;1.50;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:46:04;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.18;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:48:46;0.83;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:48:53;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.95;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:51:54;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:51:55;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:54:46;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:54:47;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.89;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:57:39;6.20;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T08:57:39;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.95;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:00:34;0.40;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:00:40;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.58;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:03:52;0.73;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:03:56;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.43;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:07:02;3.03;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:07:06;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.30;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:09:53;0.60;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:09:59;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.39;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:12:59;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:13:00;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.65;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:15:53;0.60;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:15:55;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.51;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:18:56;2.07;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:18:56;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.48;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:21:50;0.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:21:54;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.69;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:24:40;0.30;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:24:45;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.63;3.19;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:27:43;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:27:46;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.39;2.98;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:30:52;2.57;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:30:55;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.66;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:33:52;2.13;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:33:53;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.38;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:36:52;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:36:53;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.80;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:39:51;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.24;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:39:51;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:42:48;0.80;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:42:51;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.16;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:45:43;0.80;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:45:44;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.31;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:48:35;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:48:35;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.06;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:51:28;1.50;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:51:30;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.98;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:54:04;1.47;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:54:09;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.97;4.38;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:57:12;2.43;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T09:57:14;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.23;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:00:12;1.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:00:14;0.51;0.51;0.51;0.48;3.86;3.85;3.85;3.84;3.38;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:03:14;0.43;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:03:21;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.56;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:06:14;0.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:06:15;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.70;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:09:18;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:09:21;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.68;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:12:20;6.20;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:12:28;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.40;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:15:34;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:15:39;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.88;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:18:45;0.60;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:18:49;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.40;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:21:54;0.53;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:22:00;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.57;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:25:07;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:25:17;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.21;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:28:38;0.83;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:28:49;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.37;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:32:17;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:32:28;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.27;3.76;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T10:35:29;0.30;;0.30;;;;;;;
