sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:16:25;79;39;;201;150795
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:18:53;77;38;;195;150614
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:21:36;81;37;;204;150038
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:23:54;77;38;;193;150342
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:26:25;87;39;;221;150919
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:28:54;80;37;;201;149978
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:31:29;84;36;;210;149699
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:33:55;88;39;;224;151075
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:36:32;79;36;;199;150254
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:38:56;80;34;;202;150256
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:41:36;66;37;;167;150619
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:43:57;78;36;;198;150448
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:46:34;80;40;;203;150891
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:48:59;74;36;;187;150583
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:51:38;81;37;;206;151276
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:54:00;75;36;;188;149650
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:56:30;75;35;;190;150634
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:59:00;83;40;;208;149787
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:01:30;78;37;;195;148276
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:04:00;78;40;;200;152198
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:06:30;94;39;;236;149688
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:09:00;83;40;;208;150080
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:11:30;83;42;;209;149412
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:14:00;81;39;;205;150306
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:16:30;77;45;;195;150491
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:19:00;91;51;;229;149558
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:21:30;77;58;;194;149298
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:24:00;82;58;;207;150583
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:26:30;80;61;;201;150481
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:29:00;81;56;;202;149586
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:31:30;82;58;;206;149686
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:34:00;89;62;;224;149967
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:36:30;81;60;;205;150682
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:39:00;83;53;;207;148871
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:41:30;82;51;;208;151360
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:44:00;76;42;;191;150065
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:46:30;80;42;;198;148182
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:49:00;80;40;;203;151668
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:51:30;76;40;;193;150569
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:54:00;79;45;;199;149491
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:56:31;85;56;;208;146520
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T14:59:01;76;61;;197;154639
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:01:31;81;68;;200;148127
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:04:02;76;72;;193;151648
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:06:33;85;79;;214;150901
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:09:02;90;87;;225;149585
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:11:35;77;83;;193;149838
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:14:06;83;87;;208;150276
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:16:33;82;85;;207;151137
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:19:03;85;89;;213;149834
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:21:34;76;85;;190;149990
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:24:04;88;80;;222;150575
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:26:34;91;73;;229;150528
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:29:04;87;66;;219;149903
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:31:34;75;56;;190;150269
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:34:04;94;56;;235;149576
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:36:39;84;58;;211;149568
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:39:06;82;61;;209;152058
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:41:36;82;69;;207;150469
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:44:06;73;72;;183;148794
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:46:39;80;76;;201;150613
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:49:10;76;77;;193;151526
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:51:38;84;80;;211;150391
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:54:08;90;82;;228;150493
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:56:39;83;84;;210;150520
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T15:59:09;78;81;;195;149770
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:01:39;74;80;;188;151197
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:04:09;85;77;;213;149744
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:06:39;87;77;;219;150328
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:09:09;82;69;;204;148862
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:11:39;71;60;;179;150701
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:14:09;82;55;;206;150249
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:16:39;74;49;;187;149954
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:19:10;83;45;;208;150161
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:21:48;72;39;;176;145293
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:24:10;74;41;;192;153956
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:26:42;86;41;;220;151742
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:29:11;76;36;;192;150526
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:31:41;83;37;;209;150525
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:34:11;89;38;;224;150272
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:36:42;75;34;;187;149401
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:39:13;81;35;;205;150931
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:41:43;77;31;;195;150526
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:44:13;79;33;;201;150836
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:46:43;78;32;;197;150404
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:49:13;90;34;;226;150009
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:51:44;70;29;;175;148725
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:54:15;89;34;;227;152136
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:56:46;80;33;;202;149664
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T16:59:17;79;31;;200;151701
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:01:48;87;33;;220;150225
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:04:17;95;33;;237;148488
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:06:47;83;29;;212;152683
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:09:18;79;33;;199;150473
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:11:49;89;30;;222;149586
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:14:20;76;31;;193;150694
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:16:49;86;30;;217;151292
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:19:19;83;29;;207;148414
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:21:49;85;30;;215;151434
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:24:19;81;30;;204;149888
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:26:49;74;27;;186;149921
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:29:19;79;29;;198;149812
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:31:49;89;29;;224;149434
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:34:19;71;27;;177;149327
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:36:49;88;28;;224;151281
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:39:19;83;28;;208;150190
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:41:49;89;30;;223;149455
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:44:19;85;28;;214;149970
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:46:49;76;26;;193;150970
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:49:19;84;28;;210;148523
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:51:49;72;26;;181;149132
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:54:19;87;28;;221;151649
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:56:49;77;26;;193;150225
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T17:59:19;85;26;;211;148076
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:01:49;83;27;;212;151516
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:04:19;76;26;;190;149642
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:06:50;73;26;;182;149415
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:09:21;80;28;;204;152101
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:11:51;77;25;;194;150595
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:14:24;83;27;;209;149672
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:16:50;84;27;;211;149642
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:19:21;75;25;;187;149075
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:21:52;87;28;;224;152856
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:24:22;95;27;;235;147910
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:26:52;82;26;;210;152000
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:29:23;81;26;;203;149830
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:31:53;81;26;;207;151543
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:34:23;80;26;;202;149904
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:36:53;83;26;;209;149507
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:39:24;78;25;;198;150836
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:41:54;82;26;;206;149945
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:44:24;88;26;;221;149026
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:46:54;87;26;;221;150871
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:49:24;77;25;;194;150360
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:51:54;85;25;;214;150927
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:54:25;74;24;;185;149975
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:56:55;75;23;;189;151084
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T18:59:25;80;24;;202;149811
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:01:55;72;22;;179;148564
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:04:25;83;25;;211;151792
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:06:55;83;23;;208;150030
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:09:27;87;25;;218;149457
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:11:56;74;23;;186;150155
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:14:25;74;23;;185;148004
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:16:55;88;25;;224;152348
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:19:28;68;22;;170;149532
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:21:56;91;26;;231;151007
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:24:27;78;23;;196;149485
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:26:57;80;25;;202;150166
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:29:27;90;26;;227;150583
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:31:58;70;22;;178;151025
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:34:28;79;24;;200;150283
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:36:58;80;25;;199;148250
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:39:28;75;24;;192;152084
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:41:58;78;24;;196;149543
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:44:28;80;24;;200;149743
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:46:58;93;26;;234;150729
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:49:28;83;25;;208;150108
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:51:58;89;25;;224;149867
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:54:28;78;25;;197;150130
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:56:58;85;23;;212;149413
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T19:59:28;80;24;;202;150598
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:01:58;83;25;;208;149371
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:04:28;81;24;;204;150842
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:06:58;75;24;;189;149719
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:09:28;87;25;;217;149404
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:11:58;72;23;;182;150880
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:14:28;77;24;;191;147166
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:16:58;76;23;;194;152406
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:19:28;93;26;;235;150353
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:21:58;70;23;;176;149265
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:24:28;83;24;;209;150537
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:26:58;77;23;;195;150353
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:29:28;77;24;;192;148955
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:31:58;81;24;;204;150489
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:34:28;90;26;;227;150464
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:36:58;85;24;;211;148831
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:39:28;86;24;;217;150247
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:41:58;83;23;;208;150135
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:44:28;88;25;;223;150425
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:46:58;91;25;;229;149881
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:49:28;83;24;;210;150176
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:51:58;86;24;;217;150079
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:54:28;81;23;;203;150147
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:56:58;89;25;;224;149632
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T20:59:29;82;23;;204;149236
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:01:59;95;25;;242;151552
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:04:28;83;25;;208;148970
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:06:58;83;23;;209;149844
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:09:29;88;24;;222;150683
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:11:58;87;24;;220;150257
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:14:28;84;23;;212;149718
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:16:58;91;24;;229;150483
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:19:28;96;25;;241;149393
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:21:59;77;23;;195;150340
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:24:29;90;24;;226;150400
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:26:58;81;23;;205;150013
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:29:28;79;23;;199;149574
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:31:59;80;22;;200;149156
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:34:29;89;23;;225;151060
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:36:59;81;23;;204;150011
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:39:29;82;24;;204;149054
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:41:59;82;22;;208;150661
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:44:28;83;23;;208;150045
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:46:59;78;22;;197;150358
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:49:29;84;22;;210;149509
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:51:59;78;21;;197;150691
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:54:29;84;22;;209;148558
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:56:59;86;23;;217;150751
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T21:59:29;76;22;;193;150528
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:01:59;77;21;;192;147956
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:04:29;88;24;;222;151011
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:06:59;87;22;;218;150019
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:09:29;82;22;;206;150078
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:11:59;74;21;;187;150854
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:14:29;76;23;;191;149885
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:16:59;80;21;;201;150006
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:19:29;79;23;;198;150155
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:21:59;69;21;;172;149163
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:24:29;69;20;;175;150584
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:26:59;82;22;;206;150312
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:29:29;83;22;;205;147785
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:31:59;79;23;;201;152015
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:34:29;80;22;;202;150227
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:37:00;82;22;;206;149969
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:39:30;79;21;;200;150691
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:42:00;89;25;;224;150392
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:44:30;79;20;;197;148957
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:47:00;82;23;;207;150667
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:49:30;83;22;;207;149422
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:52:00;78;22;;198;150515
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:54:30;78;19;;197;149926
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:57:00;79;22;;198;149270
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T22:59:30;79;22;;199;151051
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:02:00;84;22;;211;150660
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:04:30;78;21;;197;149836
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:07:00;74;20;;186;149311
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:09:30;79;23;;200;151096
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:12:00;80;20;;202;149736
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:14:31;87;22;;220;150141
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:17:01;82;22;;206;149006
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:19:31;82;21;;204;147565
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:22:00;83;22;;213;153617
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:24:31;69;20;;173;149375
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:27:01;81;22;;203;149834
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:29:31;87;21;;221;150780
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:32:01;87;23;;215;148199
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:34:31;88;22;;224;151266
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:37:01;79;22;;198;150181
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:39:31;85;22;;213;149794
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:42:01;82;21;;207;150731
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:44:31;74;21;;186;150038
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:47:01;88;22;;220;148493
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:49:31;73;21;;185;150748
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:52:01;82;22;;206;150174
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:54:32;85;21;;213;149940
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:57:02;88;24;;222;151351
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T23:59:32;87;22;;218;150212
