sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:19:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:21:49;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:24:17;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:26:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:29:13;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:31:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:34:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:36:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:39:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:41:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:44:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:46:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:49:05;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:51:35;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:54:05;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:56:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T17:59:07;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:01:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:04:08;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:06:38;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:09:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:11:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:14:16;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:19:14;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:21:45;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:24:15;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:26:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:29:15;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:31:46;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:34:15;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:36:45;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:39:16;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:41:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:44:17;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:46:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:49:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:51:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:54:17;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:56:47;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T18:59:17;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:01:46;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:04:15;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:06:45;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:09:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:11:44;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:14:12;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:16:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:19:31;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:22:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:24:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:27:02;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:29:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:32:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:34:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:37:01;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:39:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:41:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:44:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:46:55;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:49:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:51:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:54:20;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:56:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T19:59:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:01:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:04:12;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:06:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:09:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:11:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:14:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:16:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:19:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:21:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:24:16;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:26:46;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:29:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:31:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:34:15;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:36:47;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:39:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:41:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:46:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:49:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:54:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:56:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T20:59:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:01:51;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:04:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:06:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:09:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:11:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:14:18;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:16:46;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:19:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:21:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:24:11;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:26:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:29:07;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:31:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:34:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:36:31;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:38:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:41:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:43:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:46:23;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:48:53;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:51:21;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:53:53;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T21:56:22;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:01:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:03:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:06:19;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:08:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:11:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:16:15;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:18:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:21:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:23:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:26:27;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:31:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:36:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:38:49;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:41:17;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:43:46;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:46:14;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:48:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:51:12;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:53:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:56:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T22:58:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:01:12;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:03:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:06:16;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:08:48;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:11:18;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:13:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:16:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:18:50;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:21:21;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:23:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:26:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:28:51;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:31:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:33:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:36:22;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:38:50;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:41:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:43:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:46:20;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:48:50;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:51:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:53:49;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:56:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-09T23:58:53;11.75;10.75
