sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73744;SPS30;62053;52.002;5.468;2022-09-09T06:38:03;0.75;0.73;0.70;0.63;5.04;5.04;5.03;4.98;4.30;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:38:35;0.74;0.73;0.70;0.63;5.03;5.02;5.01;4.97;4.29;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:39:07;0.78;0.76;0.73;0.66;5.26;5.25;5.24;5.19;4.49;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:39:40;0.87;0.85;0.82;0.74;5.92;5.92;5.91;5.85;5.06;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:40:12;0.79;0.78;0.75;0.68;5.41;5.40;5.40;5.35;4.62;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:40:43;0.94;0.92;0.89;0.80;6.38;6.38;6.37;6.31;5.46;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:41:23;0.57;0.56;0.54;0.49;3.89;3.89;3.88;3.85;3.33;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:41:58;0.81;0.79;0.76;0.69;5.50;5.50;5.49;5.44;4.71;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:42:29;0.61;0.60;0.58;0.52;4.19;4.18;4.18;4.14;3.58;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:43:01;0.46;0.45;0.44;0.39;3.15;3.15;3.14;3.11;2.69;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:43:33;0.60;0.59;0.56;0.51;4.07;4.07;4.06;4.02;3.48;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:44:05;0.71;0.70;0.67;0.61;4.84;4.84;4.83;4.79;4.14;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:44:35;0.53;0.52;0.50;0.45;3.60;3.60;3.59;3.56;3.08;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:45:07;0.62;0.61;0.58;0.52;4.18;4.18;4.17;4.13;3.56;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:45:40;0.55;0.54;0.52;0.46;3.71;3.71;3.71;3.67;3.17;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:46:12;0.64;0.63;0.60;0.54;4.30;4.29;4.29;4.24;3.66;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:46:46;0.58;0.56;0.54;0.48;3.84;3.84;3.83;3.79;3.27;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:47:17;0.69;0.68;0.65;0.58;4.62;4.62;4.61;4.56;3.93;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:47:48;1.45;1.42;1.35;1.21;9.65;9.65;9.63;9.52;8.21;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:48:20;0.80;0.78;0.75;0.66;5.32;5.31;5.30;5.24;4.52;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:48:51;0.57;0.55;0.53;0.47;3.76;3.76;3.75;3.71;3.20;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:49:25;0.77;0.75;0.72;0.64;5.10;5.10;5.09;5.03;4.34;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:49:56;0.63;0.61;0.59;0.52;4.18;4.17;4.17;4.12;3.55;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:50:28;0.79;0.77;0.74;0.66;5.25;5.25;5.24;5.18;4.47;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:51:03;0.70;0.69;0.66;0.59;4.71;4.70;4.69;4.65;4.01;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:51:37;0.75;0.73;0.70;0.63;5.01;5.00;4.99;4.94;4.26;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:52:12;0.75;0.73;0.70;0.62;4.99;4.98;4.97;4.92;4.24;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:52:45;1.03;1.01;0.96;0.86;6.88;6.87;6.86;6.79;5.85;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:53:17;0.97;0.95;0.90;0.80;6.43;6.42;6.41;6.34;5.46;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:53:50;0.91;0.89;0.84;0.75;5.99;5.99;5.98;5.91;5.09;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:54:24;0.64;0.63;0.60;0.53;4.26;4.26;4.25;4.20;3.62;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:54:55;0.62;0.60;0.58;0.51;4.10;4.10;4.09;4.05;3.49;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:55:28;0.96;0.94;0.90;0.80;6.39;6.39;6.37;6.30;5.43;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:56:00;0.86;0.84;0.80;0.71;5.71;5.70;5.69;5.63;4.85;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T06:56:32;0.84;0.82;0.78;0.69;5.54;5.53;5.52;5.46;4.70;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:57:05;0.51;0.50;0.47;0.42;3.36;3.36;3.35;3.31;2.85;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:57:37;0.74;0.73;0.69;0.61;4.91;4.91;4.90;4.85;4.17;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:58:08;0.76;0.74;0.71;0.63;5.01;5.01;5.00;4.94;4.25;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:58:39;0.77;0.75;0.71;0.63;5.01;5.01;5.00;4.94;4.24;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:59:14;0.81;0.79;0.75;0.66;5.31;5.30;5.29;5.23;4.50;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T06:59:44;0.66;0.64;0.61;0.54;4.31;4.31;4.30;4.25;3.66;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:00:15;0.94;0.92;0.87;0.78;6.20;6.19;6.18;6.11;5.26;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:00:47;0.52;0.51;0.48;0.43;3.42;3.42;3.41;3.37;2.91;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:01:21;0.68;0.66;0.63;0.56;4.46;4.46;4.45;4.40;3.79;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:01:53;0.58;0.57;0.54;0.48;3.85;3.85;3.84;3.80;3.27;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:02:25;0.84;0.82;0.78;0.70;5.59;5.59;5.58;5.52;4.75;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:02:56;1.13;1.11;1.05;0.94;7.49;7.49;7.47;7.39;6.36;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:03:27;0.78;0.76;0.73;0.65;5.17;5.17;5.16;5.10;4.40;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:03:58;0.81;0.79;0.76;0.68;5.41;5.40;5.39;5.33;4.60;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:04:30;0.81;0.79;0.75;0.67;5.32;5.32;5.31;5.25;4.52;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:05:01;0.81;0.79;0.75;0.66;5.30;5.30;5.29;5.23;4.50;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:05:33;0.84;0.82;0.78;0.69;5.54;5.54;5.52;5.46;4.70;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:06:04;0.80;0.78;0.75;0.67;5.33;5.33;5.32;5.26;4.53;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:06:38;0.94;0.92;0.88;0.78;6.27;6.27;6.26;6.19;5.34;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:07:13;0.91;0.89;0.85;0.76;6.04;6.04;6.03;5.96;5.14;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:07:45;0.76;0.74;0.71;0.63;5.06;5.06;5.05;5.00;4.31;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:08:16;0.87;0.85;0.82;0.73;5.83;5.83;5.82;5.76;4.97;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:08:48;0.72;0.71;0.68;0.60;4.83;4.83;4.82;4.77;4.11;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:09:20;0.75;0.73;0.70;0.63;5.00;5.00;4.99;4.94;4.26;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:09:52;0.83;0.81;0.78;0.70;5.60;5.59;5.58;5.53;4.77;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:10:23;0.78;0.76;0.73;0.66;5.24;5.23;5.22;5.17;4.46;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:10:54;0.69;0.68;0.65;0.58;4.66;4.66;4.65;4.60;3.97;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:11:37;0.70;0.69;0.66;0.59;4.70;4.70;4.69;4.64;4.01;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:12:11;0.80;0.78;0.75;0.67;5.36;5.36;5.35;5.29;4.57;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:12:44;0.50;0.49;0.47;0.41;3.31;3.31;3.31;3.27;2.82;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:13:15;0.72;0.70;0.67;0.59;4.75;4.75;4.74;4.69;4.04;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:13:46;0.77;0.75;0.72;0.64;5.10;5.10;5.09;5.04;4.34;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:14:18;0.65;0.63;0.61;0.54;4.32;4.31;4.31;4.26;3.67;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:14:49;0.88;0.86;0.83;0.74;5.88;5.88;5.86;5.80;5.00;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:15:21;0.71;0.69;0.66;0.59;4.68;4.68;4.67;4.62;3.98;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:15:52;0.50;0.49;0.46;0.41;3.29;3.29;3.28;3.25;2.80;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:16:25;0.51;0.50;0.47;0.42;3.37;3.36;3.36;3.32;2.86;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:16:59;0.65;0.63;0.61;0.54;4.31;4.31;4.30;4.25;3.66;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:17:30;0.75;0.73;0.70;0.62;4.99;4.99;4.98;4.92;4.24;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:18:01;0.63;0.62;0.59;0.53;4.20;4.20;4.19;4.15;3.57;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:18:33;0.65;0.63;0.60;0.54;4.28;4.28;4.27;4.22;3.63;0.50
73744;SPS30;62053;52.002;5.468;2022-09-09T07:19:04;0.65;0.64;0.61;0.54;4.31;4.31;4.30;4.25;3.66;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:19:35;0.76;0.74;0.71;0.63;5.03;5.03;5.02;4.96;4.28;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:20:07;0.60;0.58;0.56;0.50;3.97;3.97;3.96;3.92;3.37;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:20:38;0.63;0.61;0.59;0.52;4.16;4.16;4.15;4.10;3.53;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:21:09;0.62;0.61;0.58;0.51;4.11;4.10;4.10;4.05;3.49;0.51
73744;SPS30;62053;52.002;5.468;2022-09-09T07:21:43;0.74;0.73;0.69;0.61;4.90;4.89;4.88;4.83;4.16;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T07:22:14;0.68;0.66;0.62;0.55;4.40;4.39;4.38;4.33;3.72;0.52
73744;SPS30;62053;52.002;5.468;2022-09-09T07:22:46;0.60;0.58;0.55;0.48;3.86;3.85;3.85;3.80;3.26;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T07:23:17;0.84;0.81;0.76;0.67;5.34;5.34;5.32;5.25;4.50;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T07:23:48;0.69;0.66;0.62;0.54;4.34;4.33;4.32;4.26;3.64;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:24:20;1.07;1.04;0.97;0.84;6.72;6.71;6.69;6.59;5.63;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:24:50;1.06;1.02;0.95;0.82;6.58;6.57;6.55;6.45;5.51;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:25:22;0.83;0.80;0.75;0.64;5.13;5.13;5.11;5.03;4.29;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:25:53;0.79;0.76;0.71;0.61;4.84;4.84;4.82;4.75;4.05;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:26:25;1.08;1.04;0.97;0.83;6.64;6.64;6.62;6.51;5.54;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:26:59;0.95;0.92;0.85;0.73;5.84;5.83;5.81;5.72;4.87;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:27:30;0.81;0.78;0.73;0.62;4.98;4.97;4.96;4.87;4.15;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:28:01;1.22;1.18;1.10;0.94;7.52;7.51;7.49;7.36;6.28;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:28:33;1.04;1.00;0.93;0.79;6.35;6.35;6.33;6.22;5.30;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:29:04;0.73;0.70;0.65;0.55;4.43;4.43;4.41;4.33;3.69;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:29:36;0.71;0.69;0.64;0.54;4.34;4.34;4.32;4.25;3.61;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:30:08;0.78;0.75;0.70;0.60;4.78;4.78;4.76;4.68;3.99;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:30:40;1.10;1.06;0.99;0.84;6.74;6.74;6.71;6.60;5.62;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:31:13;0.91;0.88;0.82;0.70;5.60;5.60;5.58;5.49;4.67;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:31:48;0.71;0.68;0.63;0.54;4.32;4.32;4.30;4.23;3.60;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:32:19;0.75;0.72;0.67;0.57;4.59;4.58;4.57;4.49;3.82;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:32:50;1.14;1.10;1.02;0.87;6.99;6.99;6.96;6.84;5.83;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:33:22;1.19;1.15;1.07;0.91;7.32;7.31;7.29;7.17;6.11;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:33:53;0.87;0.84;0.78;0.67;5.35;5.35;5.33;5.24;4.47;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:34:25;0.98;0.94;0.87;0.75;5.97;5.97;5.95;5.85;4.98;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:34:56;0.80;0.77;0.71;0.61;4.87;4.86;4.85;4.76;4.05;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:35:28;0.86;0.83;0.77;0.65;5.24;5.23;5.22;5.13;4.36;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:36:04;0.73;0.71;0.66;0.56;4.51;4.50;4.49;4.41;3.76;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:36:39;0.90;0.87;0.81;0.69;5.52;5.51;5.50;5.40;4.60;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:37:12;0.80;0.77;0.71;0.61;4.87;4.87;4.85;4.77;4.06;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:37:43;1.15;1.11;1.03;0.87;7.00;6.99;6.97;6.85;5.83;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:38:15;0.94;0.91;0.84;0.72;5.76;5.76;5.74;5.64;4.80;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:38:47;1.00;0.97;0.90;0.77;6.12;6.12;6.10;5.99;5.10;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:39:21;1.00;0.96;0.89;0.76;6.08;6.07;6.05;5.95;5.07;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:39:53;0.73;0.70;0.65;0.56;4.47;4.47;4.45;4.38;3.73;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:40:24;0.70;0.68;0.63;0.54;4.31;4.31;4.29;4.22;3.60;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:41:01;0.81;0.78;0.73;0.62;4.98;4.97;4.96;4.88;4.16;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:41:36;1.15;1.11;1.03;0.89;7.09;7.09;7.07;6.95;5.93;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:42:10;0.87;0.84;0.79;0.68;5.42;5.41;5.40;5.31;4.53;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:42:41;0.84;0.81;0.76;0.66;5.26;5.25;5.24;5.15;4.40;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T07:43:13;0.84;0.81;0.76;0.65;5.23;5.23;5.21;5.13;4.38;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T07:43:44;0.91;0.88;0.82;0.70;5.64;5.63;5.61;5.52;4.71;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T07:44:18;0.75;0.72;0.67;0.58;4.60;4.60;4.59;4.51;3.84;0.53
73744;SPS30;62053;52.002;5.468;2022-09-09T07:44:52;0.79;0.76;0.71;0.61;4.88;4.88;4.86;4.78;4.08;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:45:25;0.98;0.94;0.88;0.75;6.00;5.99;5.97;5.87;5.00;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:45:58;1.05;1.01;0.94;0.80;6.44;6.43;6.41;6.31;5.37;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:46:32;1.10;1.05;0.98;0.84;6.70;6.69;6.67;6.56;5.58;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:47:05;1.05;1.01;0.94;0.80;6.43;6.42;6.40;6.30;5.37;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:47:37;0.79;0.76;0.70;0.60;4.81;4.80;4.79;4.71;4.01;0.54
73744;SPS30;62053;52.002;5.468;2022-09-09T07:48:08;0.70;0.67;0.62;0.52;4.20;4.19;4.18;4.11;3.49;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:48:42;0.79;0.76;0.70;0.60;4.77;4.77;4.75;4.67;3.96;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:49:15;0.88;0.85;0.78;0.66;5.26;5.26;5.24;5.14;4.36;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:49:47;2.27;2.17;2.00;1.68;13.46;13.45;13.40;13.13;11.13;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:50:19;1.08;1.03;0.95;0.80;6.39;6.38;6.36;6.24;5.29;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:50:51;1.07;1.02;0.94;0.79;6.34;6.33;6.31;6.18;5.24;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T07:51:23;1.00;0.95;0.87;0.73;5.88;5.87;5.85;5.73;4.86;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T07:51:56;0.98;0.94;0.86;0.72;5.80;5.79;5.77;5.66;4.79;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T07:52:28;1.07;1.02;0.94;0.78;6.28;6.27;6.25;6.12;5.18;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T07:52:59;0.95;0.91;0.83;0.69;5.56;5.56;5.54;5.42;4.58;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T07:53:30;0.78;0.75;0.68;0.57;4.56;4.55;4.53;4.44;3.75;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T07:54:04;1.42;1.35;1.23;1.02;8.18;8.17;8.14;7.96;6.72;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T07:54:39;1.32;1.26;1.15;0.95;7.59;7.58;7.55;7.38;6.22;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T07:55:11;1.02;0.97;0.88;0.73;5.87;5.86;5.84;5.71;4.81;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T07:55:42;0.85;0.81;0.73;0.61;4.86;4.86;4.84;4.73;3.99;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T07:56:14;1.19;1.13;1.03;0.85;6.81;6.81;6.78;6.63;5.59;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T07:56:48;1.23;1.17;1.07;0.88;7.08;7.07;7.04;6.89;5.81;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T07:57:19;1.17;1.12;1.02;0.85;6.78;6.77;6.75;6.60;5.57;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T07:57:52;0.87;0.83;0.76;0.63;5.04;5.03;5.01;4.91;4.14;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T07:58:23;0.90;0.85;0.78;0.65;5.17;5.17;5.14;5.03;4.25;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T07:58:55;0.72;0.69;0.62;0.52;4.14;4.13;4.12;4.02;3.39;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T07:59:28;0.89;0.84;0.77;0.63;5.06;5.06;5.03;4.92;4.14;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:00:00;1.27;1.21;1.10;0.90;7.22;7.21;7.18;7.01;5.90;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T08:00:31;1.25;1.18;1.07;0.88;7.08;7.07;7.04;6.88;5.79;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:01:06;1.35;1.28;1.17;0.97;7.73;7.72;7.69;7.52;6.34;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:01:40;1.17;1.12;1.02;0.84;6.74;6.73;6.70;6.55;5.52;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:02:16;1.01;0.97;0.88;0.73;5.87;5.87;5.84;5.72;4.83;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T08:02:47;0.95;0.91;0.83;0.69;5.54;5.53;5.51;5.40;4.56;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T08:03:18;1.42;1.36;1.24;1.04;8.29;8.28;8.25;8.08;6.83;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:03:52;1.27;1.22;1.11;0.93;7.42;7.41;7.38;7.22;6.10;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:04:28;1.60;1.53;1.40;1.17;9.34;9.33;9.29;9.10;7.69;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:05:00;1.42;1.35;1.24;1.03;8.25;8.24;8.21;8.04;6.80;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:05:31;0.84;0.81;0.74;0.61;4.92;4.92;4.90;4.80;4.05;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T08:06:02;0.89;0.85;0.78;0.65;5.22;5.22;5.20;5.09;4.30;0.55
73744;SPS30;62053;52.002;5.468;2022-09-09T08:06:39;1.16;1.11;1.02;0.85;6.79;6.78;6.76;6.61;5.59;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:07:14;0.95;0.91;0.83;0.69;5.55;5.55;5.52;5.41;4.57;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T08:07:46;1.16;1.11;1.01;0.84;6.72;6.71;6.69;6.54;5.53;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T08:08:17;1.02;0.97;0.89;0.74;5.92;5.91;5.89;5.77;4.87;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T08:08:49;0.93;0.89;0.81;0.68;5.41;5.41;5.39;5.27;4.46;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T08:09:23;1.08;1.03;0.95;0.79;6.34;6.33;6.31;6.18;5.23;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:09:58;1.09;1.04;0.95;0.80;6.39;6.39;6.36;6.24;5.28;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:10:29;0.96;0.92;0.85;0.71;5.69;5.69;5.66;5.55;4.70;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:11:02;1.37;1.31;1.20;1.01;8.06;8.05;8.02;7.86;6.65;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:11:35;1.05;1.00;0.92;0.77;6.16;6.16;6.13;6.01;5.09;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:12:07;1.27;1.22;1.12;0.94;7.53;7.52;7.50;7.35;6.23;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:12:39;1.24;1.18;1.09;0.92;7.35;7.34;7.31;7.17;6.08;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:13:10;1.11;1.07;0.98;0.82;6.59;6.58;6.56;6.43;5.44;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:13:41;1.09;1.04;0.96;0.80;6.44;6.43;6.41;6.28;5.32;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:14:14;1.18;1.13;1.03;0.86;6.89;6.89;6.86;6.72;5.68;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:14:45;1.06;1.01;0.92;0.76;6.12;6.12;6.09;5.96;5.03;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T08:15:16;0.94;0.89;0.81;0.67;5.36;5.36;5.33;5.21;4.39;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T08:15:48;1.05;1.00;0.90;0.74;5.92;5.92;5.89;5.75;4.83;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T08:16:22;1.02;0.96;0.87;0.71;5.71;5.70;5.67;5.54;4.65;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T08:16:55;1.05;1.00;0.90;0.74;5.93;5.93;5.90;5.76;4.84;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T08:17:29;1.08;1.02;0.93;0.76;6.10;6.09;6.06;5.92;4.98;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:18:00;1.07;1.02;0.92;0.76;6.09;6.09;6.06;5.92;4.99;0.56
73744;SPS30;62053;52.002;5.468;2022-09-09T08:18:30;0.99;0.94;0.85;0.70;5.64;5.63;5.61;5.48;4.61;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T08:19:03;1.17;1.11;1.00;0.83;6.62;6.61;6.58;6.43;5.41;0.57
73744;SPS30;62053;52.002;5.468;2022-09-09T08:19:35;0.87;0.83;0.75;0.61;4.91;4.90;4.88;4.76;4.00;0.58
73744;SPS30;62053;52.002;5.468;2022-09-09T08:20:07;1.30;1.23;1.11;0.91;7.26;7.25;7.21;7.04;5.90;0.58
73744;SPS30;62053;52.002;5.468;2022-09-09T08:20:39;1.06;1.00;0.90;0.73;5.86;5.86;5.83;5.68;4.76;0.58
73744;SPS30;62053;52.002;5.468;2022-09-09T08:21:10;1.28;1.21;1.09;0.88;7.07;7.07;7.03;6.85;5.74;0.58
73744;SPS30;62053;52.002;5.468;2022-09-09T08:21:44;1.19;1.12;1.00;0.81;6.49;6.48;6.45;6.28;5.25;0.58
