sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:18:14;66;484;;165;149949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:20:47;79;501;;200;150999
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:23:16;79;564;;201;151017
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:25:55;75;627;;188;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:28:20;72;721;;180;149653
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:31:06;64;826;;164;151551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:33:20;75;922;;188;149942
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:35:48;81;707;;205;150177
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:38:18;77;640;;195;150715
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:40:57;76;689;;194;151305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:43:21;65;771;;165;151112
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:45:56;74;638;;186;150092
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:48:20;76;691;;189;148716
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:50:53;74;628;;187;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:53:20;76;563;;192;151133
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:55:51;80;524;;200;149402
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T13:58:23;69;626;;174;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:00:52;69;680;;175;151398
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:03:22;68;692;;170;148445
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:05:53;71;719;;180;151349
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:08:24;74;805;;189;151220
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:10:55;68;953;;169;147042
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:13:23;79;1254;;197;148797
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:15:53;65;1318;;169;154296
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:18:25;77;1123;;194;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:20:54;75;1005;;189;151106
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:23:25;75;889;;187;149523
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:25:55;68;986;;172;150642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:28:25;69;1068;;175;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:30:59;81;1443;;203;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:33:27;72;1361;;183;151382
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:36:00;70;1413;;176;149436
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:38:33;70;1416;;176;149399
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:40:59;72;976;;183;152045
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:43:29;82;1346;;208;150445
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:46:04;80;1687;;200;149463
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:48:29;76;1619;;194;151706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:51:08;75;2756;;189;149355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:53:29;75;3008;;190;150295
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:56:10;65;2933;;164;149763
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T14:58:30;70;2226;;179;151399
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:01:04;68;1773;;173;150832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:03:31;67;2425;;167;149275
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:06:07;81;1339;;204;149845
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:08:31;71;1437;;180;151668
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:11:02;75;908;;188;149701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:13:33;69;604;;173;150259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:16:09;77;584;;194;150942
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:18:33;73;505;;184;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:21:05;86;496;;218;150828
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:23:34;82;508;;206;149507
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:26:04;78;611;;197;151410
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:28:38;66;965;;166;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:31:24;73;751;;183;150273
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:33:38;80;748;;202;151495
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:36:22;78;745;;196;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:38:37;73;756;;184;150862
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:41:07;84;660;;210;149431
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:43:37;75;582;;189;150669
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:48:38;76;652;;189;147504
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:51:10;64;529;;164;151877
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:53:40;84;480;;214;152517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:56:10;66;445;;168;151089
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T15:58:40;68;438;;170;148941
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:01:12;82;440;;208;151242
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:03:46;78;438;;198;150849
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:06:12;77;443;;193;149690
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:08:43;77;456;;196;151084
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:11:13;75;448;;188;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:13:43;69;450;;173;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:16:14;73;459;;185;151083
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:18:46;77;469;;195;150332
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:21:18;85;472;;215;150700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:23:45;90;488;;225;149540
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:26:15;67;486;;170;150486
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:28:46;77;481;;195;150898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:31:17;73;464;;183;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:33:48;74;459;;187;150982
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:36:18;75;448;;187;148840
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:38:47;75;422;;191;152090
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:41:18;81;421;;204;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:43:51;79;404;;199;150306
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:46:19;70;403;;178;150707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:48:49;68;396;;171;150810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:51:21;83;389;;210;150897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:53:50;84;372;;212;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:56:22;74;374;;187;149941
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T16:58:53;84;412;;213;151711
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:01:23;76;404;;192;149900
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:03:56;68;380;;173;151021
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:06:23;73;352;;184;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:08:56;82;360;;206;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:11:24;76;357;;193;150992
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:13:55;82;348;;205;149778
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:16:25;71;329;;181;150921
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:18:55;82;315;;206;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:21:26;70;293;;176;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:23:55;75;273;;189;150859
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:26:30;74;269;;188;151120
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:28:58;80;263;;202;150620
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:31:29;83;257;;210;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:33:59;82;247;;206;150293
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:36:29;70;241;;177;150674
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:39:00;70;232;;176;150352
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:41:30;67;224;;167;148205
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:44:00;79;218;;200;151895
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:46:33;79;214;;196;148401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:49:04;72;214;;184;152762
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:51:33;72;208;;181;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:54:04;77;202;;194;149776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:56:31;73;193;;183;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T17:59:02;69;186;;175;151172
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:01:33;73;180;;182;148482
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:04:03;67;177;;171;151946
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:06:36;77;173;;194;150855
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:09:04;76;169;;191;149207
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:11:35;64;160;;162;151589
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:14:04;76;164;;191;150638
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:16:35;74;161;;187;150094
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:19:05;77;161;;195;150008
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:21:35;82;160;;206;149100
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:24:05;81;159;;205;151533
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:26:36;81;160;;205;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:29:07;63;152;;160;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:31:39;85;160;;213;149994
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:34:07;71;156;;178;149523
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:36:38;70;156;;178;150875
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:39:08;77;159;;195;150966
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:41:39;64;156;;162;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:44:10;69;157;;175;151494
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:46:40;74;159;;186;150680
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:49:11;75;159;;189;149917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:51:41;71;159;;178;149804
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:54:20;70;159;;178;151054
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:56:41;71;158;;177;148076
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T18:59:13;72;159;;184;152991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:01:44;71;160;;178;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:04:13;74;160;;188;151339
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:06:44;80;160;;200;149081
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:09:14;77;160;;196;150847
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:11:44;85;162;;217;151624
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:14:15;77;156;;195;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:16:45;75;155;;188;150166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:19:19;74;154;;185;149680
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:21:45;78;152;;198;150671
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:24:16;76;154;;192;150812
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:26:46;72;150;;177;145917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:29:17;75;153;;194;154369
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:31:47;69;153;;176;151057
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:34:18;82;156;;205;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:36:48;78;154;;196;149024
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:39:18;73;152;;186;152179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:41:49;77;151;;193;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:44:19;74;152;;185;149690
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:46:49;77;153;;192;149250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:49:19;70;149;;179;151828
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:51:49;80;152;;202;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:54:19;74;150;;185;149868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:56:49;85;154;;214;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T19:59:19;79;151;;197;149542
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:01:49;70;149;;177;150343
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:04:19;77;148;;193;149276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:06:51;70;151;;175;149653
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:09:20;81;150;;205;151035
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:11:50;86;152;;218;151402
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:14:20;73;148;;184;149398
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:16:51;73;147;;185;150717
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:19:20;95;155;;239;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:21:51;70;148;;177;149746
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:24:23;73;149;;185;150659
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:26:52;72;150;;179;148007
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:29:22;72;149;;186;152948
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:31:52;82;150;;204;149035
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:34:22;77;151;;195;151021
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:36:53;74;147;;185;149375
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:39:22;75;150;;190;150303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:41:53;75;149;;187;148579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:44:23;69;146;;178;152650
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:46:56;77;149;;193;149887
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:49:25;81;150;;205;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:51:55;73;146;;184;150540
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:54:25;74;147;;187;150514
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:56:56;81;152;;206;151156
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T20:59:27;70;146;;177;151044
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:01:57;81;149;;205;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:04:28;70;146;;175;148924
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:06:58;72;146;;181;149890
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:09:28;77;147;;196;152502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:11:58;73;146;;184;149649
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:14:28;72;146;;182;149701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:16:58;83;150;;209;150692
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:19:28;71;146;;180;150092
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:21:59;76;147;;190;148982
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:24:29;75;147;;190;150944
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:27:00;73;147;;184;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:29:30;74;148;;186;150256
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:32:02;65;146;;166;151348
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:34:32;71;149;;177;149208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:37:02;67;148;;169;151200
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:39:32;74;149;;185;148981
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:42:02;72;149;;184;151307
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:44:32;74;149;;189;151796
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:47:03;83;153;;209;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:49:33;72;150;;183;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:52:03;71;150;;178;149255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:54:33;82;152;;206;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:57:03;72;151;;182;149981
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T21:59:33;83;155;;208;149735
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:02:03;77;153;;193;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:04:35;75;153;;189;149647
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:07:03;63;149;;160;150862
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:09:33;70;151;;174;147255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:12:03;66;153;;169;152426
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:14:34;74;151;;187;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:17:04;75;154;;188;148939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:19:34;77;153;;195;151646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:22:04;75;155;;188;149996
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:24:35;66;151;;165;149475
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:27:05;69;152;;176;151232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:29:35;72;152;;181;149861
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:32:05;67;150;;170;150059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:34:36;79;152;;199;151089
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:37:06;88;154;;218;147012
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:39:37;67;148;;173;152796
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:42:07;68;148;;174;151511
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:44:37;71;146;;178;149322
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:47:07;79;146;;200;151142
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:49:38;70;148;;176;149256
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:52:09;80;146;;203;151033
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:54:40;82;148;;205;149815
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:57:09;75;145;;189;151010
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T22:59:39;80;147;;202;150307
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:02:09;80;147;;199;147789
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:04:39;74;147;;190;152508
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:07:09;72;144;;182;150291
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:09:39;72;147;;181;149816
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:12:10;74;151;;185;149122
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:14:40;80;151;;202;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:17:11;80;149;;201;150423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:19:40;80;153;;203;151019
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:22:11;72;150;;181;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:24:42;74;151;;186;150203
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:27:12;72;149;;179;148619
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:29:42;68;150;;172;150121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:32:13;70;148;;179;151761
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:34:42;71;153;;177;149291
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:37:13;62;147;;158;151489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:39:43;75;150;;189;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:42:13;77;154;;193;149966
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:44:43;66;151;;164;148440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:47:14;74;156;;188;151134
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:49:44;74;154;;187;150978
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:52:14;78;154;;195;148903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:54:45;71;153;;181;151968
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:57:15;74;157;;186;150445
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-09T23:59:45;73;155;;184;149349
