sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:15:08;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:17:56;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:20:43;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:23:32;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:26:20;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:29:29;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:32:15;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:35:05;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:37:52;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:40:40;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:43:27;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:46:15;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:49:05;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:51:53;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:54:41;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T19:57:29;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:00:16;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:03:05;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:05:52;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:08:40;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:11:27;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:14:15;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:17:03;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:19:50;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:22:37;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:25:25;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:28:13;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:31:10;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:33:57;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:36:45;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:39:32;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:42:21;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:45:09;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:48:03;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:50:50;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:53:37;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:56:26;18.38
34404;DS18B20;23116;47.660;9.126;2022-09-09T20:59:16;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:02:04;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:04:51;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:07:39;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:10:26;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:13:13;18.25
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:16:00;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:18:48;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:21:36;18.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:24:23;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:27:10;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:29:58;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:32:45;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:35:40;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:38:27;18.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:41:15;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:44:02;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:46:50;18.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:49:37;18.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:52:25;18.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:55:12;18.13
34404;DS18B20;23116;47.660;9.126;2022-09-09T21:58:00;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:00:47;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:03:36;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:06:24;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:09:12;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:11:59;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:14:47;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:17:35;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:20:22;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:23:10;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:25:57;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:28:44;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:31:33;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:34:22;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:37:09;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:39:57;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:42:44;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:45:31;18.06
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:48:19;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:51:08;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:53:57;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:56:44;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T22:59:31;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:02:19;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:05:07;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:07:55;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:10:45;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:13:36;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:16:35;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:19:24;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:22:14;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:25:04;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:27:52;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:30:41;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:33:28;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:36:18;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:39:07;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:41:54;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:44:42;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:47:30;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:50:17;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:53:05;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:55:54;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-09T23:58:41;17.50
