sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:26:28;70;15;;176;150850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:31:23;80;15;;201;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:33:49;77;15;;194;149788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:36:29;78;15;;197;150976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:38:50;78;15;;198;151365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:41:24;65;15;;165;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:43:51;79;15;;198;149682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:46:30;66;15;;164;148971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:48:52;78;16;;196;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:51:32;74;15;;189;152936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:53:53;73;15;;183;150341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:56:24;78;15;;197;150406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T12:58:54;79;16;;199;150821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:01:30;84;15;;211;149130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:03:55;72;15;;182;151236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:06:26;81;15;;204;149852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:08:57;79;15;;197;149256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:11:27;75;15;;191;152053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:13:56;78;15;;196;150452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:16:27;75;15;;188;149382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:18:58;71;15;;182;151778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:21:30;73;15;;182;148061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:23:58;78;15;;201;152660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:26:28;74;15;;186;149610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:29:09;84;15;;210;148265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:31:29;80;15;;205;152781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:33:59;92;16;;227;147956
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:36:29;80;16;;204;151871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:38:59;78;15;;198;150671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:41:31;75;16;;189;149408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:44:01;78;15;;199;151519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:46:34;72;15;;180;149949
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:51:35;75;16;;190;150694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:54:01;69;15;;173;148775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:56:35;83;15;;210;150717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T13:59:03;70;15;;177;150616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:01:32;76;15;;193;150966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:04:02;74;15;;183;146862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:06:33;90;15;;230;153204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:09:03;77;16;;193;149783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:11:33;90;16;;228;150432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:14:03;79;16;;197;149363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:16:33;77;15;;195;150547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:19:03;74;15;;186;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:21:33;81;16;;205;150640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:24:03;72;14;;181;149273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:26:33;86;16;;217;150744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:29:03;81;16;;204;149378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:31:33;84;16;;212;151185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:34:03;71;15;;179;149586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:36:33;75;15;;187;148918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:39:04;76;15;;193;151297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:41:34;68;15;;168;147612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:44:04;89;15;;228;152208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:46:34;78;15;;197;150959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:49:04;86;15;;216;149778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:51:37;77;15;;194;150335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:54:05;73;15;;184;150554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:56:35;75;15;;190;150478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T14:59:05;72;15;;182;149658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:01:35;80;15;;201;149527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:04:05;80;15;;202;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:06:36;71;15;;179;151008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:09:06;69;15;;175;150241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:11:36;82;15;;207;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:14:07;82;15;;204;148704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:16:38;76;15;;193;151997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:19:08;80;15;;204;151391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:21:38;81;15;;203;149312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:24:08;70;15;;176;150818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:26:38;78;15;;194;147628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:29:08;83;15;;213;152591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:31:38;84;17;;209;148934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:34:08;78;15;;199;151202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:36:44;86;15;;215;149552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:39:12;84;15;;209;149259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:41:39;82;15;;209;151695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:44:10;86;16;;218;150483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:46:41;79;15;;201;150914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:49:14;76;15;;190;149957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:51:42;92;15;;231;150410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:54:14;90;16;;229;151043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:56:43;88;15;;223;151165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T15:59:14;75;15;;188;150351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:01:44;80;15;;202;150363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:04:14;80;15;;200;149673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:06:44;89;15;;223;149801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:09:14;81;15;;204;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:11:44;78;15;;197;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:14:14;79;15;;200;150896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:16:45;86;15;;216;150643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:19:15;75;15;;189;150213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:21:46;89;16;;222;148222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:24:16;80;16;;203;151758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:26:47;78;15;;197;150300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:29:17;95;16;;240;151256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:31:48;94;16;;238;150532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:34:19;84;16;;211;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:36:49;84;15;;211;149354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:39:20;80;15;;204;151385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:41:50;91;15;;228;149915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:44:20;87;16;;220;151521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:46:50;93;16;;234;149886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:49:20;83;15;;210;150035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:51:50;79;15;;200;150738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:54:20;82;15;;206;149276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:56:50;86;15;;215;149756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T16:59:21;83;15;;211;150998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:01:51;89;17;;223;149411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:04:22;74;15;;186;150320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:06:53;82;15;;209;151835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:09:22;94;15;;235;148992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:11:53;84;16;;213;151229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:14:24;87;16;;218;148685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:16:54;91;15;;232;152220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:19:24;82;15;;208;150854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:21:54;76;15;;190;148159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:24:25;78;15;;200;152032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:26:55;79;16;;200;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:29:25;80;15;;203;150624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:31:55;83;15;;205;148078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:34:25;79;15;;199;149723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:36:55;85;15;;216;152170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:39:26;76;15;;190;149498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:41:56;80;15;;202;150890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:44:26;91;15;;225;147727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:46:56;65;15;;165;151547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:49:26;79;15;;199;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:51:56;77;15;;192;149383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:54:26;94;15;;237;150390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:56:56;77;15;;195;150710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T17:59:29;88;15;;221;149748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:01:56;84;15;;212;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:04:26;85;15;;212;149106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:06:56;79;16;;201;151229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:09:26;82;15;;206;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:11:56;75;15;;185;147800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:14:28;79;15;;201;152061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:16:58;77;15;;196;151079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:19:29;76;16;;192;150160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:21:58;86;15;;218;150838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:24:28;82;15;;206;149390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:26:59;79;15;;200;151599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:29:29;97;16;;242;149519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:31:59;76;15;;191;150567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:34:29;83;15;;210;150219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:36:59;71;15;;180;150437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:39:30;75;15;;188;149787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:42:00;77;15;;194;150040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:44:31;86;15;;217;150345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:47:01;80;15;;202;150634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:49:31;80;15;;201;150705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:52:01;78;15;;196;150146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:54:31;81;15;;203;149854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:57:02;75;15;;188;150172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T18:59:31;75;15;;186;148219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:02:02;73;15;;185;150692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:04:32;78;15;;196;149320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:07:02;87;15;;221;152159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:09:33;68;15;;171;148759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:12:03;78;15;;198;151478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:14:33;79;15;;199;151063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:17:03;75;15;;188;148625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:19:33;74;15;;184;148354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:22:03;76;15;;193;151261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:24:33;67;15;;171;150964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:27:04;71;15;;176;147273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:29:35;82;15;;211;154376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:32:04;74;15;;186;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:34:35;81;15;;206;150740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:37:05;76;16;;190;149654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:39:35;80;15;;203;150585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:42:05;75;15;;190;150278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:44:35;78;15;;195;149540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:47:05;78;15;;195;149750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:49:37;71;15;;178;150146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:52:05;71;15;;178;150120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:54:36;82;15;;208;150378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:57:06;81;15;;204;150725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T19:59:36;85;16;;214;150019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:02:06;83;15;;209;149876
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:04:36;74;15;;187;149953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:07:06;75;15;;188;149857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:09:36;71;15;;180;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:12:06;84;15;;211;150291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:14:36;72;15;;182;150467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:17:07;68;15;;172;150144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:19:37;74;15;;186;150539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:22:07;69;15;;173;149779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:24:37;77;15;;194;149650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:27:07;77;15;;195;150542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:29:37;81;15;;204;150011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:32:07;81;15;;200;148100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:34:37;77;15;;195;151502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:37:08;75;15;;190;151047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:39:41;79;15;;196;148631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:42:09;73;15;;186;152286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:44:39;88;16;;220;149575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:47:09;86;15;;215;149186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:49:39;75;15;;190;150351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:52:09;75;16;;190;151246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:54:39;77;15;;192;149570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:57:09;73;15;;185;150144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T20:59:39;70;15;;174;147376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:02:09;76;15;;193;152133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:04:39;73;15;;184;150896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:07:09;69;15;;175;150032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:09:40;68;15;;172;150379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:12:10;78;15;;196;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:14:40;79;15;;198;148698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:17:10;76;15;;192;151028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:19:40;74;15;;187;150019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:22:10;70;15;;177;149818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:24:40;85;15;;214;150438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:27:10;84;16;;210;149853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:29:40;78;15;;196;150144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:32:10;85;15;;210;147536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:34:40;72;15;;182;150713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:37:10;80;15;;204;151725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:39:40;82;15;;205;149678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:42:10;74;16;;186;150244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:44:41;82;15;;208;150388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:47:11;75;16;;187;148605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:49:41;73;15;;187;151625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:52:11;68;15;;173;150862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:54:42;76;15;;191;150299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:57:12;73;15;;183;148791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T21:59:42;74;15;;186;149716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:02:12;80;15;;202;150929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:04:42;80;15;;202;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:07:12;75;15;;189;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:09:42;81;15;;205;150554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:12:12;87;15;;220;150264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:14:42;67;15;;169;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:17:12;73;15;;183;149884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:19:42;75;15;;189;149471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:22:12;80;15;;201;149412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:24:42;71;15;;179;150809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:27:12;75;15;;188;150393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:29:42;80;15;;201;150415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:32:12;86;15;;215;149746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:34:42;74;15;;187;149843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:37:12;86;15;;216;150191
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:39:42;76;15;;192;150389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:42:12;78;15;;196;149721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:44:42;77;15;;194;150034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:47:12;78;15;;197;149737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:49:42;63;15;;157;148937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:52:12;76;15;;194;151371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:54:42;88;15;;220;149355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:57:13;73;15;;183;149142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T22:59:43;85;15;;214;150713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:02:13;74;15;;187;150669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:04:43;78;15;;196;150445
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:07:13;78;15;;196;149815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:09:43;80;15;;201;150302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:12:13;78;15;;196;150122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:14:43;81;15;;204;149704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:17:13;78;15;;192;146588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:19:43;69;15;;177;153525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:22:13;86;15;;216;149834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:24:43;84;15;;211;149023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:27:13;76;16;;192;151398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:29:43;86;15;;213;148278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:32:13;73;15;;187;151665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:34:43;82;15;;205;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:37:13;75;15;;189;149974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:39:43;84;15;;211;149938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:42:14;80;15;;202;150260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:44:44;71;15;;178;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:47:14;86;16;;213;148033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:49:44;74;15;;188;151946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-09-09T23:52:14;75;15;;188;148782
